linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B42AE25F271164E448A5,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-08-17,30000,,Earmarked Contribution From Mark Johnson,,Earmarked Contribution From Mark Johnson. transmitted by check/EFT,2022
SB23,C00694323,B93979CEAD2894A94823,CCM,ALABAMA CONSERVATIVES FUND,,,,,,2024 THIRD AVENUE N STE 211,,BIRMINGHAM,AL,35203,2022-07-08,25000,,Earmarked Contribution From Yard Patrol LLC,,Earmarked Contribution From Yard Patrol LLC. transmitted by check/EFT,2022
SB23,C00694323,B64B527890C8B4E31B58,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-08-23,15000,,Earmarked Contribution From Jerry Berglund,,Earmarked Contribution From Jerry Berglund. transmitted by check/EFT,2022
SB23,C00694323,B74FFAC8A97EA448E882,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-08-17,10000,,Earmarked Contribution From Robert Newman,,Earmarked Contribution From Robert Newman. transmitted by check/EFT,2022
SB23,C00694323,BE1547297B04C458D846,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-02,10000,,Earmarked Contribution From Donald Cook,,Earmarked Contribution From Donald Cook. transmitted by check/EFT,2022
SB23,C00694323,BE92BD5AA13F342ACAD4,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-02,8000,,Earmarked Contribution From Patricia Cook,,Earmarked Contribution From Patricia Cook. transmitted by check/EFT,2022
SB23,C00694323,B5ADDDA02656D462AAA2,CCM,PROTECT AND DEFEND AMERICA,,,,,,2024 3RD AVE N,SUITE 212,BIRMINGHAM,AL,35203,2022-08-08,5800,,Earmarked Contribution From Jay Hess,,Earmarked Contribution From Jay Hess. transmitted by check/EFT,2022
SB23,C00694323,B60BA272A87304F83957,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-17,5800,,Earmarked Contribution From Kathleen Henderson,,Earmarked Contribution From Kathleen Henderson. transmitted by check/EFT,2022
SB23,C00694323,BEF60CCED113A406490F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-14,5800,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,B022C9F21B7FF4CF2B13,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-23,5800,,"Earmarked Contribution From Robert Pike, Jr.",,"Earmarked Contribution From Robert Pike, Jr.. transmitted by check/EFT",2022
SB28a,C00694323,B7B1E2916B2F34ABB83A,IND,,Gehrdes,Kimberly,,,,1713 Sandlin Ave SE,,Huntsville,AL,358011639,2022-07-05,5800,,Refund of Contribution,,,2022
SB23,C00694323,BFE21E9BCF492417998C,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-22,5800,,Earmarked Contribution From James Stanton,,Earmarked Contribution From James Stanton. transmitted by check/EFT,2022
SB28a,C00694323,B051E8E5BA5D34974AB5,IND,,Forrester,Phillip,,,,4613 Al Highway 79 S,,Guntersville,AL,359767815,2022-08-06,5750,,Refund of Contribution,,,2022
SB23,C00694323,B5A567531FA804AB595F,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-25,5000,,Earmarked Contribution From William Bailey,,Earmarked Contribution From William Bailey. transmitted by check/EFT,2022
SB23,C00694323,BEC4E172411F34B229E3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,2900,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B8B661FBB4213414787E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-24,2900,,Earmarked Contribution From George Brokaw,,Earmarked Contribution From George Brokaw. transmitted by check/EFT,2022
SB23,C00694323,B399E4B5A75154B85B8D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-13,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,B990AE7A32E6F4913AE4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-14,2900,,Earmarked Contribution From Derek Chen,,Earmarked Contribution From Derek Chen. transmitted by check/EFT,2022
SB23,C00694323,B23992D115504426A8B0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-27,2900,,Earmarked Contribution From Michelle Bond,,Earmarked Contribution From Michelle Bond. transmitted by check/EFT,2022
SB23,C00694323,BAC0CE2B1166E49AF932,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-27,2900,,Earmarked Contribution From Tyler Deaton,,Earmarked Contribution From Tyler Deaton. transmitted by check/EFT,2022
SB23,C00694323,BB914BD9B344A4668A7A,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-20,2900,,Earmarked Contribution From Drew McKnight,,Earmarked Contribution From Drew McKnight. transmitted by check/EFT,2022
SB23,C00694323,B630E7AEF26F04C179FA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-13,2900,,Earmarked Contribution From Tyler Stephens,,Earmarked Contribution From Tyler Stephens. transmitted by check/EFT,2022
SB23,C00694323,BB2233801254D48BD928,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-12,2900,,Earmarked Contribution From Mark W,,Earmarked Contribution From Mark W. transmitted by check/EFT,2022
SB23,C00694323,B1F0801011CF145B39AD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-18,2900,,Earmarked Contribution From Francis B. Brogan III,,Earmarked Contribution From Francis B. Brogan III. transmitted by check/EFT,2022
SB23,C00694323,BCB1D73EDA62B4F3D86F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-22,2900,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,B4B2F19A9B7EE45299B4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-22,2900,,Earmarked Contribution From Greg Gaddy,,Earmarked Contribution From Greg Gaddy. transmitted by check/EFT,2022
SB23,C00694323,B304A34C2CFC24B89A98,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-21,2900,,Earmarked Contribution From Kay Onstead,,Earmarked Contribution From Kay Onstead. transmitted by check/EFT,2022
SB23,C00694323,BF9E219AC4EA6401C909,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-15,2900,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,BFA11E94165C24F1E8A9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-15,2900,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2022
SB23,C00694323,BF3A8A769320D46F8831,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-01,2900,,Earmarked Contribution From Louis Cardinal,,Earmarked Contribution From Louis Cardinal. transmitted by check/EFT,2022
SB23,C00694323,B414BA8F3CD744623917,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-08,2900,,Earmarked Contribution From Tom Lister,,Earmarked Contribution From Tom Lister. transmitted by check/EFT,2022
SB23,C00694323,B8B2F81ECD2294792AC2,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-20,2900,,Earmarked Contribution From Joe Popolo,,Earmarked Contribution From Joe Popolo. transmitted by check/EFT,2022
SB23,C00694323,BD5506F48DC744ED7B9D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-20,2900,,Earmarked Contribution From Michael McEleney,,Earmarked Contribution From Michael McEleney. transmitted by check/EFT,2022
SB23,C00694323,BB9F7337D7F4343DB9E6,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-19,2900,,Earmarked Contribution From Frank Richardson,,Earmarked Contribution From Frank Richardson. transmitted by check/EFT,2022
SB23,C00694323,B198A8D1451B943C6AB3,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-15,2900,,Earmarked Contribution From Allan Bliesmer,,Earmarked Contribution From Allan Bliesmer. transmitted by check/EFT,2022
SB23,C00694323,B24CB9A86B44F42ABAD9,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-08-01,2900,,Earmarked Contribution From Derek Chen,,Earmarked Contribution From Derek Chen. transmitted by check/EFT,2022
SB23,C00694323,B80E3DC8CD466456FB36,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-26,2900,,Earmarked Contribution From Thomas Kempner,,Earmarked Contribution From Thomas Kempner. transmitted by check/EFT,2022
SB23,C00694323,B5F530FCBBA96444CB25,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-14,2900,,Earmarked Contribution From William Stiers,,Earmarked Contribution From William Stiers. transmitted by check/EFT,2022
SB23,C00694323,B0F8F1B280E794591AF1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-01,2900,,Earmarked Contribution From Lenwood Landrum,,Earmarked Contribution From Lenwood Landrum. transmitted by check/EFT,2022
SB23,C00694323,B16EF0D359D90463DB63,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-11,2900,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,B1F95B202B232428EA6B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-09,2900,,Earmarked Contribution From Howard Sutton,,Earmarked Contribution From Howard Sutton. transmitted by check/EFT,2022
SB23,C00694323,BCA3D37851D984B43857,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-22,2900,,Earmarked Contribution From Kimberly Gehrdes,,Earmarked Contribution From Kimberly Gehrdes. transmitted by check/EFT,2022
SB23,C00694323,BC8CD4D4827744EB3BB1,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-20,2900,,Earmarked Contribution From Amy McKnight,,Earmarked Contribution From Amy McKnight. transmitted by check/EFT,2022
SB23,C00694323,BC128214172D84B55A5E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,2900,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB23,C00694323,B3739FB0CAE234173B40,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2022-09-21,2900,,Earmarked Contribution From Joe Lonsdale,,Earmarked Contribution From Joe Lonsdale. transmitted by check/EFT,2022
SB23,C00694323,B0726A7B2CDE142DDA7A,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-09-20,2900,,Earmarked Contribution From Chris Popolo,,Earmarked Contribution From Chris Popolo. transmitted by check/EFT,2022
SB23,C00694323,BCBE2851AD11E4A0098D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B4AF6F482842D4792AB6,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-08,2536,,Earmarked Contribution From Steve Tucker,,Earmarked Contribution From Steve Tucker. transmitted by check/EFT,2022
SB23,C00694323,B08CE6D581C0343FBBAE,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-12,2500,,Earmarked Contribution From John Ross,,Earmarked Contribution From John Ross. transmitted by check/EFT,2022
SB23,C00694323,B1D1087A4310F49E78B3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-01,2500,,Earmarked Contribution From J Scott Hall,,Earmarked Contribution From J Scott Hall. transmitted by check/EFT,2022
SB23,C00694323,B03A0136697AE4A2C8D4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-27,2500,,Earmarked Contribution From Russell Elrod,,Earmarked Contribution From Russell Elrod. transmitted by check/EFT,2022
SB23,C00694323,B67AC30468E024A04822,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-01,2500,,Earmarked Contribution From Michael Shaughnessy,,Earmarked Contribution From Michael Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B32722CED7C0443FEB2E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,2000,,Earmarked Contribution From Judy Mitchem,,Earmarked Contribution From Judy Mitchem. transmitted by check/EFT,2022
SB23,C00694323,B426235611DCC4F60B8C,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2022-08-17,2000,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2022
SB23,C00694323,BBD4EF3C29D8048E38D6,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-08,2000,,Earmarked Contribution From Rance Sanders,,Earmarked Contribution From Rance Sanders. transmitted by check/EFT,2022
SB23,C00694323,BDE366680F45742ED905,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-08-06,1557,,Earmarked Contribution From William Bailey,,Earmarked Contribution From William Bailey. transmitted by check/EFT,2022
SB23,C00694323,B0443C14A73B248DD8EF,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-07-31,1557,,Earmarked Contribution From Carl Gessler,,Earmarked Contribution From Carl Gessler. transmitted by check/EFT,2022
SB23,C00694323,B63983E62F7744716B76,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-07-15,1500,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,BD513B433527944BC94C,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-07-26,1500,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,B0471F38591A54FC2B6C,CCM,ROBERT ADERHOLT FOR CONGRESS,,,,,,P. O. BOX 1158,,HALEYVILLE,AL,35565,2022-07-15,1500,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,BD7BBA64CE25B43CB9BE,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-28,1500,,Earmarked Contribution From Ryan Welch,,Earmarked Contribution From Ryan Welch. transmitted by check/EFT,2022
SB23,C00694323,B656DE51F4CD84CF1970,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-13,1000,,Earmarked Contribution From David Hedges,,Earmarked Contribution From David Hedges. transmitted by check/EFT,2022
SB23,C00694323,B8A0DAC4F1E774FC8A3E,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-08-17,1000,,Earmarked Contribution From WATKINS JOHNSTON,,Earmarked Contribution From WATKINS JOHNSTON. transmitted by check/EFT,2022
SB23,C00694323,BA774E4A09E364773836,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-08-15,1000,,Earmarked Contribution From Hans Luquire,,Earmarked Contribution From Hans Luquire. transmitted by check/EFT,2022
SB23,C00694323,B97C29CCF6D0742AF94F,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-08-17,1000,,Earmarked Contribution From Kurt Overhardt,,Earmarked Contribution From Kurt Overhardt. transmitted by check/EFT,2022
SB23,C00694323,B786D8C76E58B4E42B1A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-12,1000,,Earmarked Contribution From Catherine Bohigian,,Earmarked Contribution From Catherine Bohigian. transmitted by check/EFT,2022
SB23,C00694323,B2E60E46B47E44568AC3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,1000,,Earmarked Contribution From Ellen Hegwer,,Earmarked Contribution From Ellen Hegwer. transmitted by check/EFT,2022
SB23,C00694323,BD7E7FBD008BC455D88B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-21,1000,,Earmarked Contribution From Loren McCoy,,Earmarked Contribution From Loren McCoy. transmitted by check/EFT,2022
SB23,C00694323,BCA276F76D7644628B12,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-21,1000,,Earmarked Contribution From john boyd,,Earmarked Contribution From john boyd. transmitted by check/EFT,2022
SB23,C00694323,B9262CFF17E8F46A8BF0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-26,1000,,Earmarked Contribution From samuel price,,Earmarked Contribution From samuel price. transmitted by check/EFT,2022
SB23,C00694323,B25878CEC60AA4FFC940,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-30,1000,,Earmarked Contribution From James Wright,,Earmarked Contribution From James Wright. transmitted by check/EFT,2022
SB23,C00694323,BA4A4302E23044CEEBB1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-04,1000,,Earmarked Contribution From Ken Vogt,,Earmarked Contribution From Ken Vogt. transmitted by check/EFT,2022
SB23,C00694323,BC822334629EB48B99A6,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-12,1000,,Earmarked Contribution From Will Todd,,Earmarked Contribution From Will Todd. transmitted by check/EFT,2022
SB23,C00694323,B3D9C491A15F346CDA57,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-22,1000,,Earmarked Contribution From Heejin Jeong,,Earmarked Contribution From Heejin Jeong. transmitted by check/EFT,2022
SB23,C00694323,BB90CE126C85741CBB62,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-23,1000,,Earmarked Contribution From JERRY POWELL,,Earmarked Contribution From JERRY POWELL. transmitted by check/EFT,2022
SB23,C00694323,BFD7928B6B839407DB2F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-17,1000,,Earmarked Contribution From Clint Robinson,,Earmarked Contribution From Clint Robinson. transmitted by check/EFT,2022
SB23,C00694323,BF5E358C0E7FD44DAB13,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-16,1000,,Earmarked Contribution From Sharron George,,Earmarked Contribution From Sharron George. transmitted by check/EFT,2022
SB23,C00694323,BB67DDAA1B1E34FB3AD0,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-30,1000,,Earmarked Contribution From David Wildberger,,Earmarked Contribution From David Wildberger. transmitted by check/EFT,2022
SB28a,C00694323,B3E8D57F8BDDF43EC8E8,IND,,Wills,Bob,,,,5988 Al Highway 65,,Paint Rock,AL,357646640,2022-07-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B559564FA9E0F44F29E5,IND,,May,Joyce,,,,12703 Oak South SW,,Huntsville,AL,358035401,2022-08-30,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BAA34080A8B744D52A92,IND,,barksdale,betty,,,,365 Cedar Trail Ln,,Harvest,AL,357499659,2022-08-12,1000,,Refund of Contribution,,,2022
SB23,C00694323,B697351238F8D4F9AA80,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-28,1000,,Earmarked Contribution From Gregory Brown,,Earmarked Contribution From Gregory Brown. transmitted by check/EFT,2022
SB23,C00694323,BBB9F9DBA3DA444718D1,CCM,NICHOLS COMMITTEE,,,,,,1471 JAMESTOWN CIRCLE,,MOUNDVILLE,AL,35474,2022-07-26,1000,,Earmarked Contribution From Sherry Cusanelli,,Earmarked Contribution From Sherry Cusanelli. transmitted by check/EFT,2022
SB23,C00694323,B31A7F16C33674FDCA02,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-30,1000,,Earmarked Contribution From John Williams,,Earmarked Contribution From John Williams. transmitted by check/EFT,2022
SB23,C00694323,BCA6B979A0E9D40DEADF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-26,1000,,Earmarked Contribution From larry smead,,Earmarked Contribution From larry smead. transmitted by check/EFT,2022
SB23,C00694323,B9772CD0E65104436A57,CCM,TUBERVILLE VICTORY FUND,,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-07,1000,,Earmarked Contribution From Jim McLane,,Earmarked Contribution From Jim McLane. transmitted by check/EFT,2022
SB23,C00694323,B78775E43B23245FBA35,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-08-29,1000,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B6DD670B616EB4B209E7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-17,1000,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2022
SB23,C00694323,BFB929882BFC54F748AC,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-06,1000,,Earmarked Contribution From William Scruggs,,Earmarked Contribution From William Scruggs. transmitted by check/EFT,2022
SB23,C00694323,B9A8AABC491354E2C99B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-15,1000,,Earmarked Contribution From Randall Daugherty,,Earmarked Contribution From Randall Daugherty. transmitted by check/EFT,2022
SB23,C00694323,B9229E45F15954C2AAE8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-11,1000,,Earmarked Contribution From Bryan Maxwell,,Earmarked Contribution From Bryan Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B2D0ABE6D694F4A809E8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-07-18,1000,,Earmarked Contribution From Dave Dresher,,Earmarked Contribution From Dave Dresher. transmitted by check/EFT,2022
SB23,C00694323,BEB944790A1884CA583A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-22,1000,,Earmarked Contribution From Jason Connell,,Earmarked Contribution From Jason Connell. transmitted by check/EFT,2022
SB23,C00694323,BC9D4AD7640B9413C9D4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-14,1000,,Earmarked Contribution From Alicia Ryan,,Earmarked Contribution From Alicia Ryan. transmitted by check/EFT,2022
SB23,C00694323,B68401DE24ABF4994BB0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-01,1000,,Earmarked Contribution From Ashley Tran,,Earmarked Contribution From Ashley Tran. transmitted by check/EFT,2022
SB23,C00694323,B57870507544645118F6,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-08-23,1000,,Earmarked Contribution From Robert Hogan,,Earmarked Contribution From Robert Hogan. transmitted by check/EFT,2022
SB23,C00694323,B11E62F1F33DA46E5B33,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-29,1000,,Earmarked Contribution From Taylor Pursell,,Earmarked Contribution From Taylor Pursell. transmitted by check/EFT,2022
SB23,C00694323,BC7A164EDE0134FA4A21,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-08-19,1000,,Earmarked Contribution From Chad Calvert,,Earmarked Contribution From Chad Calvert. transmitted by check/EFT,2022
SB23,C00694323,B2A59361287E84993B5C,CCM,O'DEA VICTORY COMMITTEE,,,,,,2024 3RD AVE N,STE 211,BIRMINGHAM,AL,35203,2022-08-19,1000,,Earmarked Contribution From Laura Link,,Earmarked Contribution From Laura Link. transmitted by check/EFT,2022
SB23,C00694323,B6A77F173A0724AB6AD9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-18,1000,,Earmarked Contribution From Ellen Hegwer,,Earmarked Contribution From Ellen Hegwer. transmitted by check/EFT,2022
SB23,C00694323,BB0E9FBC748FC4CD8B21,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-30,1000,,Earmarked Contribution From Robert Ratliff,,Earmarked Contribution From Robert Ratliff. transmitted by check/EFT,2022
