linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B918559A889BB4143945,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-30,5000,,Earmarked Contribution From Jonathan Gans,,Earmarked Contribution From Jonathan Gans. transmitted by check/EFT,2022
SB23,C00694323,B8C7E4CB79B0B4B808A0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-17,4300,,Earmarked Contribution From Lawrence Willcox,,Earmarked Contribution From Lawrence Willcox. transmitted by check/EFT,2022
SB23,C00694323,BD350CA0C30934B4BA35,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-01,3800,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2022
SB23,C00694323,B935787A8F16741CD9DD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-02,2900,,Earmarked Contribution From Shawn Stewart,,Earmarked Contribution From Shawn Stewart. transmitted by check/EFT,2022
SB23,C00694323,BB76F301B07A347FC911,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-26,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B31BC33597F544B34A7F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-03-08,2900,,Earmarked Contribution From Joel Dykstra,,Earmarked Contribution From Joel Dykstra. transmitted by check/EFT,2022
SB23,C00694323,BA17FDCC7AFFF4A98B66,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-12,2900,,Earmarked Contribution From Jose Fanjul Jr,,Earmarked Contribution From Jose Fanjul Jr. transmitted by check/EFT,2022
SB23,C00694323,B572F8679480B4B93964,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-03-09,2900,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB23,C00694323,B8EE65A2CCEA34E2F8BA,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-02-11,2900,,Earmarked Contribution From Matthew Paulson,,Earmarked Contribution From Matthew Paulson. transmitted by check/EFT,2022
SB23,C00694323,B6BB946F07C044B04BD3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-01,2900,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B5B661B1E1588451E8EC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-19,2900,,Earmarked Contribution From Kent WALKER,,Earmarked Contribution From Kent WALKER. transmitted by check/EFT,2022
SB23,C00694323,B28FBC24B612E466BA9C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-02-02,2800,,Earmarked Contribution From Larry Pillard,,Earmarked Contribution From Larry Pillard. transmitted by check/EFT,2022
SB23,C00694323,BE6139F6171D240EDB4E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-25,2800,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,BA8D541824F3E4758BF3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-02,2800,,Earmarked Contribution From jeffrey urbina,,Earmarked Contribution From jeffrey urbina. transmitted by check/EFT,2022
SB28a,C00694323,B067050D0D0CA4D50A1C,IND,,Nylen,Mark,,,,PO Box 649,,North Sioux City,SD,570490649,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,B64248BD2E4AE45BAA13,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-02,2800,,Earmarked Contribution From John Berdahl,,Earmarked Contribution From John Berdahl. transmitted by check/EFT,2022
SB23,C00694323,BEA9F18C461C048C7AEA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-02,2800,,Earmarked Contribution From rob lehman,,Earmarked Contribution From rob lehman. transmitted by check/EFT,2022
SB23,C00694323,B40CFC8B90B8646B8B81,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-30,2500,,Earmarked Contribution From Bryan Cunningham,,Earmarked Contribution From Bryan Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B433B938AD68C444DAAD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-25,2500,,Earmarked Contribution From Darren Walker,,Earmarked Contribution From Darren Walker. transmitted by check/EFT,2022
SB23,C00694323,B28501808F3754A76AB3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-30,2500,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2022
SB23,C00694323,B2BCA4E3477444357BB3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-11,2500,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,BB1A653683FB345D9AF6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-31,2500,,Earmarked Contribution From George Rogers,,Earmarked Contribution From George Rogers. transmitted by check/EFT,2022
SB23,C00694323,B5C319590003344D998F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-19,2500,,Earmarked Contribution From Greg Carmon,,Earmarked Contribution From Greg Carmon. transmitted by check/EFT,2022
SB23,C00694323,BBF7082E9AAE34454BF7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-14,2500,,Earmarked Contribution From Richard Yulman,,Earmarked Contribution From Richard Yulman. transmitted by check/EFT,2022
SB23,C00694323,B8E1B900D8FCF4C568CB,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-24,2500,,Earmarked Contribution From Ryan Wordeman,,Earmarked Contribution From Ryan Wordeman. transmitted by check/EFT,2022
SB23,C00694323,B34D0F84E698C4989A09,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-03-05,2500,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB23,C00694323,B6187867903DD485DB83,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-31,2300,,Earmarked Contribution From JOHN ONEILL,,Earmarked Contribution From JOHN ONEILL. transmitted by check/EFT,2022
SB23,C00694323,BBFE772CEBE1F49ACB1B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-30,2000,,Earmarked Contribution From Con Lass,,Earmarked Contribution From Con Lass. transmitted by check/EFT,2022
SB23,C00694323,B0BECC8A5F948488FB5C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-07,2000,,Earmarked Contribution From Katherine Looby,,Earmarked Contribution From Katherine Looby. transmitted by check/EFT,2022
SB23,C00694323,BBB44AB698B6348D2B85,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-07,2000,,Earmarked Contribution From Scott Erickson,,Earmarked Contribution From Scott Erickson. transmitted by check/EFT,2022
SB23,C00694323,BADC8AB4E1AA34BB5A5E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-01,2000,,Earmarked Contribution From Bryce Harlow,,Earmarked Contribution From Bryce Harlow. transmitted by check/EFT,2022
SB23,C00694323,B4A2ED98E22B347B2A44,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-15,2000,,Earmarked Contribution From Steven Giuseffi,,Earmarked Contribution From Steven Giuseffi. transmitted by check/EFT,2022
SB23,C00694323,B86DC36598D454CD9B3B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-12,2000,,Earmarked Contribution From Alexander Fanjul,,Earmarked Contribution From Alexander Fanjul. transmitted by check/EFT,2022
SB23,C00694323,B9C5F68F1780A4FFD90D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-03-19,1500,,Earmarked Contribution From Thomas Heller,,Earmarked Contribution From Thomas Heller. transmitted by check/EFT,2022
SB23,C00694323,B4B0BF8D197244B6ABCA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-28,1500,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,B7EC3008F8ECC4D45961,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-28,1500,,Earmarked Contribution From Joyce Gates,,Earmarked Contribution From Joyce Gates. transmitted by check/EFT,2022
SB23,C00694323,BF3C19399DEC94E9FA91,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-28,1500,,Earmarked Contribution From Bruce Gates,,Earmarked Contribution From Bruce Gates. transmitted by check/EFT,2022
SB23,C00694323,B3E4C50F69D36436798F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-04,1250,,Earmarked Contribution From Brian Herb,,Earmarked Contribution From Brian Herb. transmitted by check/EFT,2022
SB28a,C00694323,B77A42DAC1204461EB28,IND,,Sanders,Alva,,,,PO Box 114,,Florence,SD,572350114,2021-04-15,1170,,Refund of Contribution,,,2022
SB23,C00694323,BB08BFBC779D846EF8F2,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-25,1003,,Earmarked Contribution From Allison Carpenter,,Earmarked Contribution From Allison Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B97B46DBB4DD24AE5B63,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-01-30,1000,,Earmarked Contribution From Dennis Kaemingk,,Earmarked Contribution From Dennis Kaemingk. transmitted by check/EFT,2022
SB23,C00694323,BF5609B5757204510BF3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-03,1000,,Earmarked Contribution From Reece Kurtenbach,,Earmarked Contribution From Reece Kurtenbach. transmitted by check/EFT,2022
SB23,C00694323,B4D015665B54E43BA972,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-03-23,1000,,Earmarked Contribution From Dirk Lohry,,Earmarked Contribution From Dirk Lohry. transmitted by check/EFT,2022
SB23,C00694323,B23EEFABEB1844E65B38,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-03-26,1000,,Earmarked Contribution From Ryan Junek,,Earmarked Contribution From Ryan Junek. transmitted by check/EFT,2022
SB23,C00694323,B0E91855E50834E7AAA1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-19,1000,,Earmarked Contribution From Natalie Farr,,Earmarked Contribution From Natalie Farr. transmitted by check/EFT,2022
SB23,C00694323,BECFF56B0D47D434ABB3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-16,1000,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,B9D6EB92A6EA443008C3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-03,1000,,Earmarked Contribution From Rick Dearborn,,Earmarked Contribution From Rick Dearborn. transmitted by check/EFT,2022
SB23,C00694323,BAE73D22BFEC84A79A8C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-03,1000,,Earmarked Contribution From Kent Cutler,,Earmarked Contribution From Kent Cutler. transmitted by check/EFT,2022
SB23,C00694323,BC222C78AD90E4B7C97C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-28,1000,,Earmarked Contribution From Howard Wolfson,,Earmarked Contribution From Howard Wolfson. transmitted by check/EFT,2022
SB23,C00694323,BB01744A1088E4E5583B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-12,1000,,Earmarked Contribution From Vikki Lansing Copley,,Earmarked Contribution From Vikki Lansing Copley. transmitted by check/EFT,2022
SB23,C00694323,BB91A891F038442F3853,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-18,1000,,Earmarked Contribution From Christopher Javens,,Earmarked Contribution From Christopher Javens. transmitted by check/EFT,2022
SB23,C00694323,BCB361204D1114E219D7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-29,1000,,Earmarked Contribution From Ileana RosLehtinen,,Earmarked Contribution From Ileana RosLehtinen. transmitted by check/EFT,2022
SB28a,C00694323,B66A71B0B928B48678B5,IND,,Garcia,Luis,,,,2817 E McIntosh St,,Sioux Falls,SD,571034880,2021-04-02,1000,,Refund of Contribution,,,2022
SB23,C00694323,BDCE3C81BDF434EB39BF,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-03-16,1000,,Earmarked Contribution From Richard Muth,,Earmarked Contribution From Richard Muth. transmitted by check/EFT,2022
SB23,C00694323,B72EC12AEEC064EC0A4E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-14,1000,,Earmarked Contribution From Norman Brownstein,,Earmarked Contribution From Norman Brownstein. transmitted by check/EFT,2022
SB23,C00694323,B3E4290978B2840DA87B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-31,1000,,Earmarked Contribution From C. Kate Hull,,Earmarked Contribution From C. Kate Hull. transmitted by check/EFT,2022
SB23,C00694323,B0513E2FA4CE9454A91C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-01-03,1000,,Earmarked Contribution From Reece Kurtenbach,,Earmarked Contribution From Reece Kurtenbach. transmitted by check/EFT,2022
SB23,C00694323,B843EED48AD9B438C8C4,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-01-18,1000,,Earmarked Contribution From Tonnis Venhuizen,,Earmarked Contribution From Tonnis Venhuizen. transmitted by check/EFT,2022
SB23,C00694323,B6968FE1B4F624CFFACF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-19,1000,,Earmarked Contribution From William Piper,,Earmarked Contribution From William Piper. transmitted by check/EFT,2022
SB23,C00694323,B76E084AD6CCA4F6091F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-31,1000,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2022
SB23,C00694323,B4FA239A315104796B6D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-10,1000,,Earmarked Contribution From Brad Berg,,Earmarked Contribution From Brad Berg. transmitted by check/EFT,2022
SB23,C00694323,B4DDEFE72C1F5491483F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-16,1000,,Earmarked Contribution From Jeffrey McMillen,,Earmarked Contribution From Jeffrey McMillen. transmitted by check/EFT,2022
SB23,C00694323,BB93F696D4F944E868DD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-24,1000,,Earmarked Contribution From Sam Love,,Earmarked Contribution From Sam Love. transmitted by check/EFT,2022
SB23,C00694323,B09060525C50543DC8DE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-08,1000,,Earmarked Contribution From Timothy Trysla,,Earmarked Contribution From Timothy Trysla. transmitted by check/EFT,2022
SB23,C00694323,B639684D75E07408E883,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-28,1000,,Earmarked Contribution From Luis Garcia,,Earmarked Contribution From Luis Garcia. transmitted by check/EFT,2022
SB23,C00694323,B77CF17748DC94411B1C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-14,1000,,Earmarked Contribution From Edward Mullen,,Earmarked Contribution From Edward Mullen. transmitted by check/EFT,2022
SB23,C00694323,B805CCFFD4BBB4A119EE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-10,1000,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2022
SB23,C00694323,B943614E976524E0089D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-08,1000,,Earmarked Contribution From Mark Rayder,,Earmarked Contribution From Mark Rayder. transmitted by check/EFT,2022
SB28a,C00694323,B219C8795D3274EE6BF1,IND,,Reitzel,Shannon,,,,13841 Clydesdale Rd,,Rapid City,SD,577027339,2021-02-01,1000,,Refund of Contribution,,,2022
SB23,C00694323,BF1865C0FD87B4117871,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-30,1000,,Earmarked Contribution From Tyler Stephens,,Earmarked Contribution From Tyler Stephens. transmitted by check/EFT,2022
SB23,C00694323,B790026B50A0245B1BE5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-12,1000,,Earmarked Contribution From Tara Smith,,Earmarked Contribution From Tara Smith. transmitted by check/EFT,2022
SB23,C00694323,B8CB167E7828140BDA5B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-24,1000,,Earmarked Contribution From Sheila Boddicker,,Earmarked Contribution From Sheila Boddicker. transmitted by check/EFT,2022
SB23,C00694323,BD234ADFF365B4B66B33,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-04,1000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,BBC08E0EF95EA45DDBEA,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-24,1000,,Earmarked Contribution From Cody Byrum,,Earmarked Contribution From Cody Byrum. transmitted by check/EFT,2022
SB23,C00694323,BC208FE0B1DEB4D25AE7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-13,1000,,Earmarked Contribution From Robert Nicholson,,Earmarked Contribution From Robert Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B7F6F8BF8D8A64CFD95D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-12,1000,,Earmarked Contribution From Natalie Farr,,Earmarked Contribution From Natalie Farr. transmitted by check/EFT,2022
SB23,C00694323,BA41834A46EAE45EA84D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-29,1000,,Earmarked Contribution From Karan Bhatia,,Earmarked Contribution From Karan Bhatia. transmitted by check/EFT,2022
SB23,C00694323,B6449A698B9024B96A9C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-03-19,1000,,Earmarked Contribution From DAVID BILLION,,Earmarked Contribution From DAVID BILLION. transmitted by check/EFT,2022
SB23,C00694323,BBE2F7B9C7B664965A41,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-19,1000,,Earmarked Contribution From Joey Smith,,Earmarked Contribution From Joey Smith. transmitted by check/EFT,2022
SB23,C00694323,BAA6D9C49503F498988E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-27,1000,,Earmarked Contribution From Natalie Farr,,Earmarked Contribution From Natalie Farr. transmitted by check/EFT,2022
SB23,C00694323,B6FEF790CFE0D4BC0A8A,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-03,1000,,Earmarked Contribution From Steven Hey,,Earmarked Contribution From Steven Hey. transmitted by check/EFT,2022
SB23,C00694323,B245D1B6FAB024409AFA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-28,1000,,Earmarked Contribution From Michael Chappell,,Earmarked Contribution From Michael Chappell. transmitted by check/EFT,2022
SB23,C00694323,BB86E8F532E6140F6B64,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-01,1000,,Earmarked Contribution From Whitaker Askew,,Earmarked Contribution From Whitaker Askew. transmitted by check/EFT,2022
SB23,C00694323,B6782CDD0F7A0482E858,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-08,1000,,Earmarked Contribution From Michael Park,,Earmarked Contribution From Michael Park. transmitted by check/EFT,2022
SB23,C00694323,B9C467C2C1FB649C8AAC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-19,1000,,Earmarked Contribution From Doug Schwartz,,Earmarked Contribution From Doug Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BE60C4EE43C9F4C51A87,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-15,1000,,Earmarked Contribution From Jacob Triolo,,Earmarked Contribution From Jacob Triolo. transmitted by check/EFT,2022
SB23,C00694323,BB820C9B6DFD946A48DD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-31,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2022
SB23,C00694323,B8D85F1C1A7BD44CEB4A,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-28,1000,,Earmarked Contribution From Brock Pierce,,Earmarked Contribution From Brock Pierce. transmitted by check/EFT,2022
SB23,C00694323,BD15C2025556B4ED4A42,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-02,1000,,Earmarked Contribution From David Polyansky,,Earmarked Contribution From David Polyansky. transmitted by check/EFT,2022
SB23,C00694323,B9F084ED3BD9A40449BA,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-01,1000,,Earmarked Contribution From Ryan Junek,,Earmarked Contribution From Ryan Junek. transmitted by check/EFT,2022
SB23,C00694323,B9C4B308A770641C492F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-29,1000,,Earmarked Contribution From Bobbie Tibbetts,,Earmarked Contribution From Bobbie Tibbetts. transmitted by check/EFT,2022
SB23,C00694323,B084F3C6E065F41BD919,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-14,1000,,Earmarked Contribution From Mary Beth Savary Taylor,,Earmarked Contribution From Mary Beth Savary Taylor. transmitted by check/EFT,2022
SB23,C00694323,BE4AD23F945D24384B2A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-21,1000,,Earmarked Contribution From Joshua Finestone,,Earmarked Contribution From Joshua Finestone. transmitted by check/EFT,2022
SB23,C00694323,B878E91EA284245AF813,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-28,1000,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2022
SB23,C00694323,BD972E5FC2CED49C48D8,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-04,1000,,Earmarked Contribution From Matthew McCaulley,,Earmarked Contribution From Matthew McCaulley. transmitted by check/EFT,2022
SB23,C00694323,B6015AA87C6814217935,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-29,1000,,Earmarked Contribution From Karan Bhatia,,Earmarked Contribution From Karan Bhatia. transmitted by check/EFT,2022
SB23,C00694323,B6BE1F0293CF24D62B21,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-23,1000,,Earmarked Contribution From Constantine Hingson,,Earmarked Contribution From Constantine Hingson. transmitted by check/EFT,2022
SB23,C00694323,B64FBA2896B464890B0D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-19,1000,,Earmarked Contribution From T.A. Hawks,,Earmarked Contribution From T.A. Hawks. transmitted by check/EFT,2022
SB23,C00694323,B527AB1F2DD8946EBAA3,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-05-07,1000,,Earmarked Contribution From David Cull,,Earmarked Contribution From David Cull. transmitted by check/EFT,2022
SB23,C00694323,B8A2EAADE3DA248839C8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-30,1000,,Earmarked Contribution From Rick Grafmeyer,,Earmarked Contribution From Rick Grafmeyer. transmitted by check/EFT,2022
SB23,C00694323,BFA8FD625EB9642F297F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-06-13,1000,,Earmarked Contribution From Katie Washnok,,Earmarked Contribution From Katie Washnok. transmitted by check/EFT,2022
