linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B628F7C63EAED43A990E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-18,5800,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2022
SB28a,C00694323,B64A48084B718406EAB5,IND,,Schwartz,Jeff,,,,23191 County Road 18,,Goshen,IN,465289080,2022-08-30,5800,,Refund of Contribution,,,2022
SB23,C00694323,BF74803CCBF764F0682E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-23,5800,,Earmarked Contribution From Peter Baranay,,Earmarked Contribution From Peter Baranay. transmitted by check/EFT,2022
SB23,C00694323,BB0C22F32252F4D28922,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-09-27,3000,,Earmarked Contribution From William Culpepper,,Earmarked Contribution From William Culpepper. transmitted by check/EFT,2022
SB23,C00694323,B1AE6BB0BB1AB4D6CB43,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B361CFF3B59514A87B2A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-04,2900,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,BA9C52745B8C648D1A33,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-08-15,2900,,Earmarked Contribution From Thomas K,,Earmarked Contribution From Thomas K. transmitted by check/EFT,2022
SB23,C00694323,BF4224CE5042946F39AE,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-09-09,2900,,Earmarked Contribution From Barry Cox,,Earmarked Contribution From Barry Cox. transmitted by check/EFT,2022
SB23,C00694323,BD966D7E8C5834002B2C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-14,2900,,Earmarked Contribution From Kathryn Hubbard,,Earmarked Contribution From Kathryn Hubbard. transmitted by check/EFT,2022
SB23,C00694323,BB272F52794C846DB9D7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-14,2900,,Earmarked Contribution From Carmen Murphy,,Earmarked Contribution From Carmen Murphy. transmitted by check/EFT,2022
SB23,C00694323,B8C4EB2FE1569430D837,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-23,2900,,Earmarked Contribution From Adam Fletcher,,Earmarked Contribution From Adam Fletcher. transmitted by check/EFT,2022
SB23,C00694323,BBE334A5C5E5C49E5AF5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-21,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BE29EB45567704D71830,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-07-27,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BEF64EA8464564CB2AD0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-27,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B3B09E9C4A9314AC3A6B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-27,2900,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2022
SB23,C00694323,BC695EE1ADA8242989E7,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B986BA2888E76474287E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-29,2900,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,B1313FD44356A46498A5,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-08-19,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BDB19C7623DC249159DE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-01,2900,,Earmarked Contribution From Pete Yonkman,,Earmarked Contribution From Pete Yonkman. transmitted by check/EFT,2022
SB23,C00694323,B4B73D6778E724CA6A3A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,B7DB4B18C2ED9429E904,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-06,2900,,Earmarked Contribution From bill johnson,,Earmarked Contribution From bill johnson. transmitted by check/EFT,2022
SB23,C00694323,BF3F3E34EAF2D4EAC874,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-29,2900,,Earmarked Contribution From KENNETH REINBRECHT,,Earmarked Contribution From KENNETH REINBRECHT. transmitted by check/EFT,2022
SB23,C00694323,B5C4BFFBEFB49424685C,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-08-21,2900,,Earmarked Contribution From Asifa Salam,,Earmarked Contribution From Asifa Salam. transmitted by check/EFT,2022
SB23,C00694323,B983C1C3F2B6D476F902,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-23,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B96B71EEF482A4E08AB7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-19,2900,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2022
SB23,C00694323,B7D46178A8F224BEEACE,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-07-21,2900,,Earmarked Contribution From Michael Schuler,,Earmarked Contribution From Michael Schuler. transmitted by check/EFT,2022
SB23,C00694323,B7E35252992E943CD928,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-07-22,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BE6CED85183DB40F4B51,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-11,2900,,Earmarked Contribution From Paul Madera,,Earmarked Contribution From Paul Madera. transmitted by check/EFT,2022
SB23,C00694323,B380D255F062D45ABB9E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-19,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B39430F495CB5413DA43,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-08-14,2900,,Earmarked Contribution From Michelle Rose,,Earmarked Contribution From Michelle Rose. transmitted by check/EFT,2022
SB23,C00694323,BECB6934E005741CBA3D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-08-08,2900,,Earmarked Contribution From prabhakar raghavan,,Earmarked Contribution From prabhakar raghavan. transmitted by check/EFT,2022
SB23,C00694323,B77B46CEA13EA4CA687C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-15,2900,,Earmarked Contribution From Phil Park,,Earmarked Contribution From Phil Park. transmitted by check/EFT,2022
SB23,C00694323,BA0F5DE74C8804949A4C,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-07-11,2900,,Earmarked Contribution From Douglas Rose,,Earmarked Contribution From Douglas Rose. transmitted by check/EFT,2022
SB23,C00694323,B3240E197ED0D491BB0A,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-09-13,2900,,Earmarked Contribution From Dean Rosen,,Earmarked Contribution From Dean Rosen. transmitted by check/EFT,2022
SB23,C00694323,B998CC704F6BF408F917,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-13,2900,,Earmarked Contribution From Chris J Murphy III,,Earmarked Contribution From Chris J Murphy III. transmitted by check/EFT,2022
SB28a,C00694323,BC5961C9E82DF4EC886E,IND,,Landis,Larry,,,,9560 Huntington Ln,,Indianapolis,IN,462606076,2022-08-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,B701935814B024767B0B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B2BA01068B7DF499CA58,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-08-09,2900,,Earmarked Contribution From DANIEL CARMICHAEL,,Earmarked Contribution From DANIEL CARMICHAEL. transmitted by check/EFT,2022
SB23,C00694323,B92F56F4DE2A84FDDA7F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B43F3DD6868D44E7A9EB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-29,2900,,Earmarked Contribution From Hunter Lewis,,Earmarked Contribution From Hunter Lewis. transmitted by check/EFT,2022
SB23,C00694323,BA1C8F48266F440AB805,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-01,2900,,Earmarked Contribution From Aaron Cohen,,Earmarked Contribution From Aaron Cohen. transmitted by check/EFT,2022
SB23,C00694323,B474BBC3ABEC54D18910,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-07-26,2900,,Earmarked Contribution From Trent Cowles,,Earmarked Contribution From Trent Cowles. transmitted by check/EFT,2022
SB23,C00694323,B9901BF9769374BC7A8D,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-07-21,2900,,Earmarked Contribution From Kurt Schuler,,Earmarked Contribution From Kurt Schuler. transmitted by check/EFT,2022
SB23,C00694323,BBF7B924E32D94703886,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B52316B2B3C0241D9841,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-16,2900,,Earmarked Contribution From Greg Fuller,,Earmarked Contribution From Greg Fuller. transmitted by check/EFT,2022
SB23,C00694323,BA154DCBF53C349CAB6C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-03,2900,,Earmarked Contribution From Edward Gaylord,,Earmarked Contribution From Edward Gaylord. transmitted by check/EFT,2022
SB23,C00694323,BC9178027AFF344269D8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,B85B3D0665FB24721BB6,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-07-15,2900,,Earmarked Contribution From Peter Baranay,,Earmarked Contribution From Peter Baranay. transmitted by check/EFT,2022
SB23,C00694323,BD3E6C967AEB0421DA3A,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-07-15,2900,,Earmarked Contribution From Peter Baranay,,Earmarked Contribution From Peter Baranay. transmitted by check/EFT,2022
SB23,C00694323,BA3ACE246C07D4B79938,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-07-08,2900,,Earmarked Contribution From Melinda French Gates,,Earmarked Contribution From Melinda French Gates. transmitted by check/EFT,2022
SB23,C00694323,BA701AC8EFBCC4AE49FF,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-08-22,2900,,Earmarked Contribution From Kyle Kasting,,Earmarked Contribution From Kyle Kasting. transmitted by check/EFT,2022
SB23,C00694323,B0DF6D11D7673424CB44,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-08-21,2900,,Earmarked Contribution From Gohar Salam,,Earmarked Contribution From Gohar Salam. transmitted by check/EFT,2022
SB23,C00694323,B73D437F390AB4C17976,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-08-18,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B372B4F8841A84042AA5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-19,2900,,Earmarked Contribution From LOUIS Salvatore,,Earmarked Contribution From LOUIS Salvatore. transmitted by check/EFT,2022
SB23,C00694323,B45B97180E10D489C886,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-19,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B514DE512EE1940E396F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-11,2900,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B556AD5DFCF8F4573AB3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-08-10,2900,,Earmarked Contribution From Judith Fitzgerald,,Earmarked Contribution From Judith Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,BDA2E824431814111A64,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-26,2900,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2022
SB23,C00694323,BD4FE5ABE9E014127B3F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-17,2871,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2022
SB23,C00694323,B6D4237AFE9574726B25,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-17,2871,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2022
SB23,C00694323,BE74CDEF0B56A487D99A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-18,2871,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B199B1C82B4964A87979,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-18,2871,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B026439DFCFAD4635A85,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-19,2871,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B5910712A735D458E880,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-02,2871,,Earmarked Contribution From Patricia Bartlett,,Earmarked Contribution From Patricia Bartlett. transmitted by check/EFT,2022
SB28a,C00694323,BE790017CAFB348A28D6,IND,,Murphy III,Chris J,,,,1237 E Jefferson Blvd,,South Bend,IN,466173315,2022-09-16,2505,,Refund of Contribution,,,2022
SB23,C00694323,B0EE6C90F610F49419EB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-09-22,2500,,Earmarked Contribution From Evan Knisely,,Earmarked Contribution From Evan Knisely. transmitted by check/EFT,2022
SB23,C00694323,BB23331D5355F46D1A53,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-17,2500,,Earmarked Contribution From Thurman Philpot,,Earmarked Contribution From Thurman Philpot. transmitted by check/EFT,2022
SB23,C00694323,BA5367270BE1E46739CD,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-08-12,2500,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,BAC0EDFEDA4174AC0A2D,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-07-14,2500,,Earmarked Contribution From Friends of Community Oncology PAC,,Earmarked Contribution From Friends of Community Oncology PAC. transmitted by check/EFT,2022
SB23,C00694323,B34986E9351194B69892,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-08-17,2500,,Earmarked Contribution From Kenneth Glueck,,Earmarked Contribution From Kenneth Glueck. transmitted by check/EFT,2022
SB23,C00694323,B794C0505DCBE45B3847,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-07-08,2500,,Earmarked Contribution From Martin Obst,,Earmarked Contribution From Martin Obst. transmitted by check/EFT,2022
SB23,C00694323,BC03ABD898014435DB1E,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-08-29,2500,,Earmarked Contribution From John Hammond,,Earmarked Contribution From John Hammond. transmitted by check/EFT,2022
SB23,C00694323,B487AB45ECFE844CFBF0,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2022-09-19,2300,,Earmarked Contribution From jessica tocco,,Earmarked Contribution From jessica tocco. transmitted by check/EFT,2022
SB28a,C00694323,B375DF84EC7BF497686F,IND,,Fitzgerald,Judith,,,,3480 S Inverness Farm Rd,,Bloomington,IN,474019139,2022-08-24,2100,,Refund of Contribution,,,2022
SB23,C00694323,B4D965FB1D008498FA6A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-08-10,2100,,Earmarked Contribution From Judith Fitzgerald,,Earmarked Contribution From Judith Fitzgerald. transmitted by check/EFT,2022
SB28a,C00694323,BC52B27696FA5490586B,IND,,THOMAN,TIMOTHY,,,,1732 W 116th St,,Carmel,IN,460328857,2022-08-21,2100,,Refund of Contribution,,,2022
SB23,C00694323,BB3A827B941514713ABF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-23,2023,,Earmarked Contribution From Matthew Dennon,,Earmarked Contribution From Matthew Dennon. transmitted by check/EFT,2022
SB23,C00694323,BFD18238DA61749C7B70,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-21,2000,,Earmarked Contribution From Dinah Huthnance,,Earmarked Contribution From Dinah Huthnance. transmitted by check/EFT,2022
SB23,C00694323,B555AB26FFA214759B08,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-07-19,2000,,Earmarked Contribution From Rodney Picking,,Earmarked Contribution From Rodney Picking. transmitted by check/EFT,2022
SB23,C00694323,BCFE9C186214D4422B57,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-09-27,2000,,Earmarked Contribution From Scott Porter,,Earmarked Contribution From Scott Porter. transmitted by check/EFT,2022
SB23,C00694323,B81DB445E4B89494A854,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-07-23,2000,,Earmarked Contribution From Phil Burkholder,,Earmarked Contribution From Phil Burkholder. transmitted by check/EFT,2022
SB23,C00694323,BE0252FF97EC44E08B79,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-07-29,2000,,Earmarked Contribution From Barry Cox,,Earmarked Contribution From Barry Cox. transmitted by check/EFT,2022
SB23,C00694323,BEA60E2862BF54472A53,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-09-02,2000,,Earmarked Contribution From Gerianne Hap,,Earmarked Contribution From Gerianne Hap. transmitted by check/EFT,2022
SB23,C00694323,BBAE1F634F7974731856,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-08-12,2000,,Earmarked Contribution From Don Fox,,Earmarked Contribution From Don Fox. transmitted by check/EFT,2022
SB23,C00694323,BF9736C303B3E458C868,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-08-17,2000,,Earmarked Contribution From James Baumgard,,Earmarked Contribution From James Baumgard. transmitted by check/EFT,2022
SB23,C00694323,B541A088D4993428785E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-29,1980,,Earmarked Contribution From Laurence Zuriff,,Earmarked Contribution From Laurence Zuriff. transmitted by check/EFT,2022
SB23,C00694323,BA1C44F05380C4877839,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-14,1900,,Earmarked Contribution From Allan Hubbard,,Earmarked Contribution From Allan Hubbard. transmitted by check/EFT,2022
SB28a,C00694323,B7EAB1FB738EB45C09FC,IND,,Keck,Sheri,,,,601 N Meadow Wood Dr,,Muncie,IN,473048925,2022-08-29,1515,,Refund of Contribution,,,2022
SB23,C00694323,BA781E23A8AFC4890921,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-09-30,1500,,Earmarked Contribution From Jerry Johnson,,Earmarked Contribution From Jerry Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB8C781897C704AC4A2F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-11,1500,,Earmarked Contribution From George Witwer,,Earmarked Contribution From George Witwer. transmitted by check/EFT,2022
SB23,C00694323,B5830FF0F40A648358B0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-07,1500,,Earmarked Contribution From Paul Davies,,Earmarked Contribution From Paul Davies. transmitted by check/EFT,2022
SB23,C00694323,B4F88A57E464942C89E4,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-09-12,1500,,Earmarked Contribution From JP Engelbrecht,,Earmarked Contribution From JP Engelbrecht. transmitted by check/EFT,2022
SB23,C00694323,B1EFAE813A1A645ABBB0,CCM,ANGELA GRABOVSKY FOR CONGRESS INDIANA 7,,,,,,8945 N MERIDIAN #101,,INDIANAPOLIS,IN,46260,2022-08-01,1500,,Earmarked Contribution From Carl Cohen,,Earmarked Contribution From Carl Cohen. transmitted by check/EFT,2022
SB23,C00694323,B560FDA09177143078FE,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-07-12,1450,,Earmarked Contribution From Elise Pickering,,Earmarked Contribution From Elise Pickering. transmitted by check/EFT,2022
SB23,C00694323,BE8CE3FA7245C43F3B9A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-07-12,1200,,Earmarked Contribution From Charles Henry,,Earmarked Contribution From Charles Henry. transmitted by check/EFT,2022
SB23,C00694323,BBB9860BD3C2D4B53899,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-08-29,1100,,Earmarked Contribution From Yogesh Jethava,,Earmarked Contribution From Yogesh Jethava. transmitted by check/EFT,2022
SB23,C00694323,BDC8B83362DF348A4AFD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-30,1096,,Earmarked Contribution From MICHAEL Bailey,,Earmarked Contribution From MICHAEL Bailey. transmitted by check/EFT,2022
SB23,C00694323,BAF153338A7D14DA1ABA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-21,1033,,Earmarked Contribution From Kent Marshall,,Earmarked Contribution From Kent Marshall. transmitted by check/EFT,2022
SB23,C00694323,B518EC35739CF4E5BB8B,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-09-15,1000,,Earmarked Contribution From Robert Padgett,,Earmarked Contribution From Robert Padgett. transmitted by check/EFT,2022
