filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kilburn,Matthew,,,,620 N 16Th St,,Coeur D Alene,ID,83814,"Mike Bloomberg 2020, Inc.",Regional Organizing Director,206.39,2020-03-06,206.39,,Sale of Merchandise at Cost,1636042,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Ring,Carlyn,,,,36 Adams Gulch Rd,,Ketchum,ID,83340,,,-200.0,2020-03-12,,,,500042554,,,,2020,C00695510,Cory 2020
SA18,SA18,IND,,Lampman,Douglas,,,,136 N Broadmore Way,,Nampa,ID,83687,Rvesta Capital Management Inc.,RE Broker,50.0,2020-03-23,335.0,X,,2531595,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Davenport-Smith,Gl,,,,452 Dufort Rd,,Sagle,ID,83860,Not-Employed,Not-Employed,20.0,2020-03-23,562.0,X,,2532592,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,De Angelis,Henry,,,,2983 Chaparral Dr,,Idaho Falls,ID,83404,Not Employed,Not Employed,19.0,2020-03-01,393.93,,* Earmarked Contribution: See Below,1608848,1608848E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McPherson,Mary,,,,261 Crooked Ear Dr,,Sandpoint,ID,83864,Not Employed,Retired,100.0,2020-03-02,300.0,,* Earmarked Contribution: See Below,1610926,1610926E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brinton,Alan,,,,1756 S Toluka Way,,Boise,ID,83712,Not Employed,Not Employed,15.0,2020-03-01,289.5,,* Earmarked Contribution: See Below,1609116,1609116E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,Not Employed,Not Employed,38.0,2020-03-01,376.0,,* Earmarked Contribution: See Below,1605706,1605706E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beil,Brian,,,,552 E River Quarry Ct,,Eagle,ID,83616,Not Employed,Not Employed,25.0,2020-03-01,360.0,,* Earmarked Contribution: See Below,1605894,1605894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duffield,Robert,,,,4453 W Industrial Loop,,Coeur D Alene,ID,83815,Not Employed,Not Employed,100.0,2020-03-02,955.0,,,1614073,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Taniguchi,Theodore,,,,3345 Southwick Ln,,Ammon,ID,83406,Self-employed,Independent Contractor,20.0,2020-03-15,505.27,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463558,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Taniguchi,Theodore,,,,3345 Southwick Ln,,Ammon,ID,83406,Self-employed,Independent Contractor,10.0,2020-03-03,505.27,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450344,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rydalch,Lance,,,,7549 W 4000 S,,Rexburg,ID,83440,WMG Inc,Cio,25.0,2020-03-19,424.95,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464075,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McCook,Stephen,,,,1877 Hollywood St,,Orofino,ID,83544,US Navy,Sailor,5.0,2020-03-10,232.12,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458818,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McCook,Stephen,,,,1877 Hollywood St,,Orofino,ID,83544,US Navy,Sailor,1.0,2020-03-08,232.12,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456880,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dau,Stanley,,,,324 Croswell Ave,,Reubens,ID,83548,Idaho National Guard,Soldier,3.0,2020-03-12,308.78,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460154,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Roy,Carl,,,,1232 N Purple Sage Way,,Eagle,ID,83616,Information Requested,Information Requested,35.0,2020-03-05,260.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454164,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Robb,Broox,,,,1635 N Avain Ave,,Kuna,ID,83634,Door Service of Idaho,Inventory,12.0,2020-03-03,229.72,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450600,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miller,Nathan,,,,5430 N Senita Hills Ave,,Meridian,ID,83646,Ml Masonry,Project Manager,38.0,2020-03-03,560.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452971,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miller,Nathan,,,,5430 N Senita Hills Ave,,Meridian,ID,83646,Ml Masonry,Project Manager,38.0,2020-03-01,560.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448693,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barrett,Aaron,,,,875 N 11th E,,Mountain Home,ID,83647,hp inc,Remote Support Egineer,10.0,2020-03-15,983.71,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462850,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Dave,M,,,402 W Resseguie St,,Boise,ID,83702,Rph on the Go,Pharmacist,50.0,2020-03-12,730.25,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460246,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Conner,David,,,,2381 N 15th St,,Boise,ID,83702,Information Requested,Information Requested,12.0,2020-03-03,492.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452296,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kennedy,Michael,,,,5988 W Geneva Ct,,Boise,ID,83703,Boise State University,Public Satefy,41.77,2020-03-03,396.77,,,1455080,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kennedy,Michael,,,,5988 W Geneva Ct,,Boise,ID,83703,Boise State University,Public Satefy,55.0,2020-03-03,396.77,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450465,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Darren,Lea,,,,2417 -NCOLE RD,,Boise,ID,83705,Havenwood agency Boise ID,Cna,38.0,2020-03-03,238.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452900,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wood,Gregory,,,,7564 Froman Ave,,Boise,ID,83714,Cole Diagnostics,Courier,10.0,2020-03-03,290.99,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1462699,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Oaas,Taoline,,,,4695 Savannah Ln,,Boise,ID,83714,Self-employed,Teacher,20.0,2020-03-15,419.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463765,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Parks,John,,,,733 Desert Wind Rd,,Boise,ID,83716,Self-employed,Construction Eq Parts,500.0,2020-03-10,500.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458751,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lamb,Christopher,,,,4101 E Barber Station Way,,Boise,ID,83716,Mathnasium,Math Instructor,21.21,2020-03-05,274.07,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455231,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Blackwell,Shirley,A,,,1620 W Canfield Ave,,Coeur D Alene,ID,83815,Self-employed,Massage Therapist,12.0,2020-03-01,278.48,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449481,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tucker,Larry,,,,2232 E Avon Cir,,Hayden Lake,ID,83835,Retired,Retired,25.0,2020-03-03,651.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451725,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lilly,Carly,,,,1729 Lexington Ave,,Moscow,ID,83843,Self-employed,Chef,19.0,2020-03-03,276.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1449991,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Eakins,Sean,,,,913 Hickory Gln,,Sandpoint,ID,83864,Winter Ridge Natural Foods,Store Director,19.0,2020-03-03,328.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452590,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Skeem,Tom,,,,3648 North 2800 East,,Kimberly,ID,83341,None,Retired,75.0,2020-03-01,325.0,,,A3D6A63467EB64F75981,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Ackaret,Gary,,,,5630 N Wild Goose Way,,Meridian,ID,83646,State Of Idaho,Dba,27.0,2020-03-19,378.0,,* Earmarked Contribution: See Below,20416972,20416972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Cassandra,,,,138 N Raymond Pl,,Boise,ID,83704,Id Dept. Of Health & Welfare,Health Program Specialist,10.0,2020-03-19,228.0,,* Earmarked Contribution: See Below,20480006,20480006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Elizabeth,,,,1493 S Madison Rd,,Post Falls,ID,83854,Qualfon,Call Center Employee,27.0,2020-03-08,201.4,,* Earmarked Contribution: See Below,19593689,19593689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Elizabeth,,,,1493 S Madison Rd,,Post Falls,ID,83854,Qualfon,Call Center Employee,27.0,2020-03-15,228.4,,* Earmarked Contribution: See Below,20150453,20150453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance,Licensed Insurance Representative,10.0,2020-03-02,1315.2,,* Earmarked Contribution: See Below,18939366,18939366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance,Licensed Insurance Representative,2.7,2020-03-02,1315.2,,* Earmarked Contribution: See Below,18999622,18999622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance,Licensed Insurance Representative,27.0,2020-03-12,1342.2,,* Earmarked Contribution: See Below,20109015,20109015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jesse,,,,4200 Hawthorne Rd,,Chubbuck,ID,83202,Allstate Insurance,Licensed Insurance Representative,27.0,2020-03-19,1369.2,,* Earmarked Contribution: See Below,20452591,20452591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alenazi,Marcia,,,,706 Anna St,,Moscow,ID,83843,Antique Store,Sales,10.0,2020-03-02,622.31,,* Earmarked Contribution: See Below,18937725,18937725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alenazi,Marcia,,,,706 Anna St,,Moscow,ID,83843,Antique Store,Sales,27.0,2020-03-03,649.31,,* Earmarked Contribution: See Below,19351515,19351515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alenazi,Marcia,,,,706 Anna St,,Moscow,ID,83843,Antique Store,Sales,17.0,2020-03-12,666.31,,* Earmarked Contribution: See Below,20101614,20101614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alenazi,Marcia,,,,706 Anna St,,Moscow,ID,83843,Antique Store,Sales,2.7,2020-03-14,669.01,,* Earmarked Contribution: See Below,20284336,20284336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alenazi,Marcia,,,,706 Anna St,,Moscow,ID,83843,Antique Store,Sales,50.0,2020-03-18,719.01,,* Earmarked Contribution: See Below,20389766,20389766E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aljuboori,Omar,,,,12076 W Abram St,,Boise,ID,83713,Student,Student,27.0,2020-03-06,381.5,,* Earmarked Contribution: See Below,19423143,19423143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Spencer,,,,3415 E Victory Rd,,Nampa,ID,83687,None,None,100.0,2020-03-05,236.0,,* Earmarked Contribution: See Below,19183245,19183245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Spencer,,,,3415 E Victory Rd,,Nampa,ID,83687,None,None,6.0,2020-03-21,242.0,,* Earmarked Contribution: See Below,20482522,20482522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amberg,Brian,,,,515 S 15Th St,,Boise,ID,83702,Not Employed,Not Employed,100.0,2020-03-04,228.0,,* Earmarked Contribution: See Below,19038963,19038963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amberg,Brian,,,,515 S 15Th St,,Boise,ID,83702,Not Employed,Not Employed,6.0,2020-03-08,234.0,,* Earmarked Contribution: See Below,19559263,19559263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,10.0,2020-03-04,268.32,,* Earmarked Contribution: See Below,19081502,19081502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,2.7,2020-03-07,271.02,,* Earmarked Contribution: See Below,19556730,19556730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,27.0,2020-03-09,298.02,,* Earmarked Contribution: See Below,19645874,19645874E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,27.0,2020-03-10,325.02,,* Earmarked Contribution: See Below,19731900,19731900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,10.0,2020-03-11,335.02,,* Earmarked Contribution: See Below,20012102,20012102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,2.7,2020-03-14,337.72,,* Earmarked Contribution: See Below,20231646,20231646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,27.0,2020-03-16,364.72,,* Earmarked Contribution: See Below,20354370,20354370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,10.0,2020-03-18,374.72,,* Earmarked Contribution: See Below,20398675,20398675E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,2.7,2020-03-21,377.42,,* Earmarked Contribution: See Below,20482564,20482564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,10.0,2020-03-25,387.42,,* Earmarked Contribution: See Below,20552458,20552458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrosek,Lindee,,,,2864 S Broxon Ln,Apt STEBLDGOPTIONAL,Boise,ID,83705,Boise State University,Director,2.7,2020-03-28,390.12,,* Earmarked Contribution: See Below,20591198,20591198E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Eric,,,,186 Fitzpatrick Rd,,Bonners Ferry,ID,83805,Self Employed,Attorney,27.0,2020-03-16,347.4,,* Earmarked Contribution: See Below,20353718,20353718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Eric,,,,186 Fitzpatrick Rd,,Bonners Ferry,ID,83805,Self Employed,Attorney,27.0,2020-03-16,347.4,,* Earmarked Contribution: See Below,20372463,20372463E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Eric,,,,186 Fitzpatrick Rd,,Bonners Ferry,ID,83805,Self Employed,Attorney,6.0,2020-03-20,353.4,,* Earmarked Contribution: See Below,20488605,20488605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,John,,,,110 N River St,,Hailey,ID,83333,Sawtooth Brewery,Production Manager,27.0,2020-03-19,408.0,,* Earmarked Contribution: See Below,20449538,20449538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Mark,,,,1809 N 7Th St,,Boise,ID,83702,Healthwise,Video Editor,100.0,2020-03-02,1634.0,,* Earmarked Contribution: See Below,18955008,18955008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Mark,,,,1809 N 7Th St,,Boise,ID,83702,Healthwise,Video Editor,6.0,2020-03-17,1640.0,,* Earmarked Contribution: See Below,20370536,20370536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andreas,Cameron,,,,2121 N 28Th St,,Boise,ID,83703,Agua Caliente Band Of Cahuilla Indians,Shareholder,100.0,2020-03-19,1427.0,,* Earmarked Contribution: See Below,20413196,20413196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Annen,Ben,,,,151 Hickory Ln,,Orofino,ID,83544,State Of Idaho,Mental Health,6.0,2020-03-01,378.7,,* Earmarked Contribution: See Below,18844910,18844910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Annen,Ben,,,,151 Hickory Ln,,Orofino,ID,83544,State Of Idaho,Mental Health,100.0,2020-03-08,478.7,,* Earmarked Contribution: See Below,19545080,19545080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Appel,Paul,,,,845 W Woodpine St,,Meridian,ID,83646,Fred Meyer'S,Click List Clerk,27.0,2020-03-19,378.0,,* Earmarked Contribution: See Below,20421723,20421723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Apshaga,Laura,,,,209 S 3Rd St,,Bellevue,ID,83313,Self Employed,Chef,85.78,2020-03-09,285.78,,,19414755,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Apshaga,Laura,,,,209 S 3Rd St,,Bellevue,ID,83313,Self Employed,Chef,27.0,2020-03-12,312.78,,* Earmarked Contribution: See Below,20109091,20109091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arave,Jared,,,,2509 N 21St St,,Boise,ID,83702,Tanium,Engineer,200.0,2020-03-08,850.0,,* Earmarked Contribution: See Below,19593711,19593711E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Armatis,Mai-Lee,,,,234 W Ash St,,Genesee,ID,83832,Washington State University,Medical Assistant,10.0,2020-03-13,210.0,,* Earmarked Contribution: See Below,20254253,20254253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aurora,Craig,,,,870 N Bainbridge St,,Post Falls,ID,83854,Kootenai Humane Society,Animal Care,20.0,2020-03-19,398.59,,* Earmarked Contribution: See Below,20450010,20450010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aurora,Craig,,,,870 N Bainbridge St,,Post Falls,ID,83854,Kootenai Humane Society,Animal Care,10.0,2020-03-22,408.59,,* Earmarked Contribution: See Below,20482643,20482643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austin,Michael,,,,350 E Lake Rim Ln,,Boise,ID,83716,Vacasa Llc,Acct,50.0,2020-03-03,649.0,,* Earmarked Contribution: See Below,19362784,19362784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cash,Taylor,,,,902 Smith St,,Cottonwood,ID,83522,St. Mary'S Hospital,Radiographic Technologist,27.0,2020-03-03,320.47,,* Earmarked Contribution: See Below,19314503,19314503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cash,Taylor,,,,902 Smith St,,Cottonwood,ID,83522,St. Mary'S Hospital,Radiographic Technologist,10.0,2020-03-05,330.47,,* Earmarked Contribution: See Below,19267754,19267754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cash,Taylor,,,,902 Smith St,,Cottonwood,ID,83522,St. Mary'S Hospital,Radiographic Technologist,10.0,2020-03-07,340.47,,* Earmarked Contribution: See Below,19530156,19530156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cash,Taylor,,,,902 Smith St,,Cottonwood,ID,83522,St. Mary'S Hospital,Radiographic Technologist,6.0,2020-03-20,346.47,,* Earmarked Contribution: See Below,20482603,20482603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casper,Linde,,,,25720 Ember Rd,,Middleton,ID,83644,Not Employed,Not Employed,15.0,2020-03-04,731.78,,* Earmarked Contribution: See Below,19135188,19135188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casper,Linde,,,,25720 Ember Rd,,Middleton,ID,83644,Not Employed,Not Employed,15.0,2020-03-07,756.78,,* Earmarked Contribution: See Below,19530111,19530111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casper,Linde,,,,25720 Ember Rd,,Middleton,ID,83644,Not Employed,Not Employed,10.0,2020-03-08,756.78,,* Earmarked Contribution: See Below,19541272,19541272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casper,Linde,,,,25720 Ember Rd,,Middleton,ID,83644,Not Employed,Not Employed,27.0,2020-03-12,783.78,,* Earmarked Contribution: See Below,20108593,20108593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casper,Linde,,,,25720 Ember Rd,,Middleton,ID,83644,Not Employed,Not Employed,27.0,2020-03-14,810.78,,* Earmarked Contribution: See Below,20219440,20219440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casper,Linde,,,,25720 Ember Rd,,Middleton,ID,83644,Not Employed,Not Employed,27.0,2020-03-23,837.78,,* Earmarked Contribution: See Below,20534962,20534962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cathers,Phillip,,,,3030 W Wilder St,,Meridian,ID,83646,High School,Student,2.7,2020-03-06,220.04,,* Earmarked Contribution: See Below,19523445,19523445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cathers,Phillip,,,,3030 W Wilder St,,Meridian,ID,83646,High School,Student,10.0,2020-03-06,220.04,,* Earmarked Contribution: See Below,19523446,19523446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cernoch,Victoria,,,,315 E 8Th St,Apt 2,Moscow,ID,83843,University Of Nevada Reno,Lab Technician,27.0,2020-03-01,258.1,,* Earmarked Contribution: See Below,18890283,18890283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cernoch,Victoria,,,,315 E 8Th St,Apt 2,Moscow,ID,83843,University Of Nevada Reno,Lab Technician,50.0,2020-03-07,308.1,,* Earmarked Contribution: See Below,19490144,19490144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cernoch,Victoria,,,,315 E 8Th St,Apt 2,Moscow,ID,83843,University Of Nevada Reno,Lab Technician,50.0,2020-03-14,358.1,,* Earmarked Contribution: See Below,20256416,20256416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cernoch,Victoria,,,,315 E 8Th St,Apt 2,Moscow,ID,83843,University Of Nevada Reno,Lab Technician,50.0,2020-03-21,408.1,,* Earmarked Contribution: See Below,20502623,20502623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cernoch,Victoria,,,,315 E 8Th St,Apt 2,Moscow,ID,83843,University Of Nevada Reno,Lab Technician,7.0,2020-03-25,415.1,,* Earmarked Contribution: See Below,20552317,20552317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Joshua,,,,6012 W Elkhorn Dr,,Boise,ID,83709,St. Alphonsus,Physician,5.0,2020-03-03,943.26,,* Earmarked Contribution: See Below,19325315,19325315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Joshua,,,,6012 W Elkhorn Dr,,Boise,ID,83709,St. Alphonsus,Physician,100.0,2020-03-11,1043.26,,* Earmarked Contribution: See Below,20058853,20058853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Joshua,,,,6012 W Elkhorn Dr,,Boise,ID,83709,St. Alphonsus,Physician,5.0,2020-03-12,1048.26,,* Earmarked Contribution: See Below,20109118,20109118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Joshua,,,,6012 W Elkhorn Dr,,Boise,ID,83709,St. Alphonsus,Physician,10.0,2020-03-15,1058.26,,* Earmarked Contribution: See Below,20176970,20176970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Joshua,,,,6012 W Elkhorn Dr,,Boise,ID,83709,St. Alphonsus,Physician,20.0,2020-03-19,1078.26,,* Earmarked Contribution: See Below,20449541,20449541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chorny,Taisia,,,,1803 W Donald Cir,,Boise,ID,83706,Research Data Group,Accountant,27.0,2020-03-04,1037.2,,* Earmarked Contribution: See Below,19059330,19059330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chorny,Taisia,,,,1803 W Donald Cir,,Boise,ID,83706,Research Data Group,Accountant,27.0,2020-03-12,1064.2,,* Earmarked Contribution: See Below,20101930,20101930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chorny,Taisia,,,,1803 W Donald Cir,,Boise,ID,83706,Research Data Group,Accountant,10.0,2020-03-13,1074.2,,* Earmarked Contribution: See Below,20246455,20246455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chorny,Taisia,,,,1803 W Donald Cir,,Boise,ID,83706,Research Data Group,Accountant,27.0,2020-03-16,1101.2,,* Earmarked Contribution: See Below,20351315,20351315E,SA17A,P2020,2020,C00696948,Bernie 2020
