filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,POWELL,DAVID,B,,JR,436 SEEMS RD,,BROWNSVILLE,VT,00000,AT&T MOBILITY,TELECOMMUNICATIONS,50.0,2020-02-06,50.0,,,SA17A.57462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEDELE,MICHAEL,,,,PO BOX 1193,,WHITE RIVER JUNCTION,VT,05001,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.83793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COONEY,LAURA,,,,647 BUGBEE STREET,,WHITE RIVER JUNCTION,VT,05001,RETIRED,RETIRED,35.0,2020-02-16,70.0,,,SA17A.42633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COONEY,LAURA,,,,647 BUGBEE STREET,,WHITE RIVER JUNCTION,VT,05001,RETIRED,RETIRED,35.0,2020-02-04,35.0,,,SA17A.42632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,20.0,2020-02-28,85.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.19970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,20.0,2020-02-28,65.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.19969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,25.0,2020-02-28,45.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.19968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLARD,JONATHAN,,,,107 SOUTH RD,,BRADFORD,VT,05033,RETIRED,RETIRED,20.0,2020-02-07,20.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.19967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKEL,MICHAEL,,,,125 DROWN RD,,RANDOLPH,VT,05060,RETIRED,RETIRED,25.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.53667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKEL,MICHAEL,,,,125 DROWN RD,,RANDOLPH,VT,05060,RETIRED,RETIRED,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.53666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENNARO,HEIDI,,,,90 WILD APPLE RD,,SOUTH POMFRET,VT,05067,ENTREPRENEUR,ENTREPRENEUR,7.0,2020-02-19,28.77,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.21401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENNARO,HEIDI,,,,90 WILD APPLE RD,,SOUTH POMFRET,VT,05067,ENTREPRENEUR,ENTREPRENEUR,7.0,2020-02-10,21.77,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.21400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENNARO,HEIDI,,,,90 WILD APPLE RD,,SOUTH POMFRET,VT,05067,ENTREPRENEUR,ENTREPRENEUR,7.77,2020-02-10,14.77,,,SA17A.21399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENNARO,HEIDI,,,,90 WILD APPLE RD,,SOUTH POMFRET,VT,05067,ENTREPRENEUR,ENTREPRENEUR,7.0,2020-02-04,7.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.21398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COPPOLA,ALICIA,,,,1933 ROUTE 44,,WINDSOR,VT,05089,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.77417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRETZ,DAN,,,,37 MAXHAM RD,,WOODSTOCK,VT,05091,TECHC,OPERATIONS MANAGER,35.0,2020-02-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.85443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUGHES,KEVIN,,,,22 SCHOOL ST,,WESTMINSTER,VT,05158,AWAG,OWNER,42.0,2020-02-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.93857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOLGANO,FRANK,A,,,81 WINDWARD S,,DORSET,VT,05251,RETIRED,RETIRED,50.0,2020-02-24,150.0,,,SA17A.33081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOLGANO,FRANK,A,,,81 WINDWARD S,,DORSET,VT,05251,RETIRED,RETIRED,50.0,2020-02-13,100.0,,,SA17A.33080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOLGANO,FRANK,A,,,81 WINDWARD S,,DORSET,VT,05251,RETIRED,RETIRED,50.0,2020-02-06,50.0,,,SA17A.33079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERO,EARL,,,,PO BOX 2063,,BRATTLEBORO,VT,05303,SELF-EMPLOYED,GENERAL CONTRACTOR,50.0,2020-02-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.86853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMMARQUIST,HANS,,,,7968 JACKSONVILLE STAGE RD,,WEST HALIFAX,VT,05358,RETIRED,RETIRED,100.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.89863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHLEBOGIANNIS,JOEANNE,,,,7406 WINDHAM HILL RD,,WINDHAM,VT,05359,RETIRED,RETIRED,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.75731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VON BRAUN,DAVID,,,,26 FLETCHER PL,,BURLINGTON,VT,05401,ETHAN ALLEN MOTEL,NIGHT MANAGER,20.0,2020-02-21,45.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.63485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VON BRAUN,DAVID,,,,26 FLETCHER PL,,BURLINGTON,VT,05401,ETHAN ALLEN MOTEL,NIGHT MANAGER,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.63484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROUGHTON,LENORE,,,,52 HENRY STREET,,BURLINGTON,VT,05401,SELF-EMPLOYED,BUSINESS OWNER,2800.0,2020-02-21,2800.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.72321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAVAGE,GARY,,,,5 ASPEN DR,,SOUTH BURLINGTON,VT,05403,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.118103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PINKHAM,KIMBERLY,,,,73 NOWLAND FARM RD,,SOUTH BURLINGTON,VT,05403,GRIPPIN DONLAN PINKHAM,CPA,50.0,2020-02-24,95.0,,,SA17A.57199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PINKHAM,KIMBERLY,,,,73 NOWLAND FARM RD,,SOUTH BURLINGTON,VT,05403,GRIPPIN DONLAN PINKHAM,CPA,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.57198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,BONNIE,,,,8 MILLS AVE,,SOUTH BURLINGTON,VT,05403,BURLINGTON HOUSING AUTHORITY,ACCOUNTING,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.82333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TERRILL,STEVEN,,,,52 KYLIES WAY,,COLCHESTER,VT,05446,SELF-EMPLOYED,REAL ESTATE PROFESSIONAL,35.0,2020-02-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.124635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORSE,DANIEL,P,MR,,21 WEED RD,,ESSEX JUNCTION,VT,05452,SELF-EMPLOYED,REAL ESTATE DEVELOPER,5.0,2020-02-29,5.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.107505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASTOR,CHARLIE,,,,2 HILLCREST RD,,ESSEX JUNCTION,VT,05452,STATE OF VERMONT,PROJECT MANAGER,25.0,2020-02-29,60.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.41671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASTOR,CHARLIE,,,,2 HILLCREST RD,,ESSEX JUNCTION,VT,05452,STATE OF VERMONT,PROJECT MANAGER,35.0,2020-02-13,35.0,,,SA17A.41670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAY,DONNA,,,,51 SNOWCREST RD,,FAIRFAX,VT,05454,RETIRED,RETIRED,250.0,2020-02-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.83767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMERON,GAIL,,,,2236 MAIN ROAD,,HUNTINGTON,VT,05462,SELF-EMPLOYED,CAREGIVER,33.0,2020-02-29,68.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.27350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMERON,GAIL,,,,2236 MAIN ROAD,,HUNTINGTON,VT,05462,SELF-EMPLOYED,CAREGIVER,25.0,2020-02-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.27349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMERON,GAIL,,,,2236 MAIN ROAD,,HUNTINGTON,VT,05462,SELF-EMPLOYED,CAREGIVER,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.27348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SLAYTON,DAWN,,,,915 QUARRY RD,,ISLE LA MOTTE,VT,05463,GRAND ISLE SCHOOL DISTRICT,SCHOOL CLINICIAN,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.120859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOUGHTON,SELDEN,,,,19 DELMA DRIVE,,MILTON,VT,05468,VERMONT RAILWAY,MANAGEMENT,250.0,2020-02-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.93397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FURLANI,KATHY,,,,143 ALLEN DR,,MILTON,VT,05468,STATE OF VERMONT,REAL ESTATE SPECIALIST,10.0,2020-02-17,10.0,,,SA17A.85723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIKE,GAIL,,,,2256 HATHAWAY POINT RD,,SAINT ALBANS,VT,05478,RETIRED,RETIRED,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.112557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRECHETTE,NORMAND,,,,168 PENNY LN,,SHELBURNE,VT,05482,GMT,BUS DRIVER,10.0,2020-02-29,145.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.12442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRECHETTE,NORMAND,,,,168 PENNY LN,,SHELBURNE,VT,05482,GMT,BUS DRIVER,20.0,2020-02-29,135.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.12441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRECHETTE,NORMAND,,,,168 PENNY LN,,SHELBURNE,VT,05482,GMT,BUS DRIVER,20.0,2020-02-18,115.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.12440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRECHETTE,NORMAND,,,,168 PENNY LN,,SHELBURNE,VT,05482,GMT,BUS DRIVER,25.0,2020-02-11,95.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.12439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRECHETTE,NORMAND,,,,168 PENNY LN,,SHELBURNE,VT,05482,GMT,BUS DRIVER,25.0,2020-02-10,70.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.12438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRECHETTE,NORMAND,,,,168 PENNY LN,,SHELBURNE,VT,05482,GMT,BUS DRIVER,20.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.12437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRECHETTE,NORMAND,,,,168 PENNY LN,,SHELBURNE,VT,05482,GMT,BUS DRIVER,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.12436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,DONALD,,,,79 CORLISS RD,,SWANTON,VT,05488,RETIRED,RETIRED,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.103089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUMMINGS,JAY,,,,79 COMSTOCK RD,,SWANTON,VT,05488,PEOPLES TRUST COMPANY,BANKER,10.0,2020-02-29,10.0,,,SA17A.78559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPP,GARY,,,,PO BOX 312,,UNDERHILL,VT,05489,PRE-TEC,ASSEMBLER  MACHINE OPERATOR,100.0,2020-02-19,100.0,,,SA17A.112309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,ELOUISE,,,,54B RIVER RD,,UNDERHILL,VT,05489,RETIRED,RETIRED,25.0,2020-02-02,25.0,,,SA17A.103101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRAUSE,TIMOTHY,,,,46 MT VISTA RD,,UNDERHILL,VT,05489,DHS,FED MANAGER,35.0,2020-02-13,35.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.98197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAPIRO,PETER,,,,1454 MOUNTAIN VIEW RD,,WILLISTON,VT,05495,RETIRED,RETIRED,45.0,2020-02-12,135.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.35489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAPIRO,PETER,,,,1454 MOUNTAIN VIEW RD,,WILLISTON,VT,05495,RETIRED,RETIRED,45.0,2020-02-11,90.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.35488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAPIRO,PETER,,,,1454 MOUNTAIN VIEW RD,,WILLISTON,VT,05495,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.35487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUBBARD,ARABELLA,,,,59 PLATEAU RD,,WILLISTON,VT,05495,RETIRED,RETIRED,25.0,2020-02-19,75.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.49226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUBBARD,ARABELLA,,,,59 PLATEAU RD,,WILLISTON,VT,05495,RETIRED,RETIRED,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.49225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,ANNEMARIE,,,,183 STIRRUP CIR,,WILLISTON,VT,05495,AMESRENS CTR,EDUCATION,25.0,2020-02-06,25.0,,,SA17A.82329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUDLEY,JAMES,,,,496 MICHAEL LN,,WILLISTON,VT,05495,RETIRED,RETIRED,20.0,2020-02-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.81639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYDEN,NORMAN,,,,435 ESSEX RD,,WILLISTON,VT,05495,SELF-EMPLOYED,CLOCKMAKER,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.71399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWNING,PERRY,,,,171 WESTVIEW MEADOWS RD,,MONTPELIER,VT,05602,RETIRED,RETIRED,100.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.72447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,LINDA,,,,PO BOX 1691,,MORRISVILLE,VT,05661,RETIRED,RETIRED,35.0,2020-02-01,35.0,,,SA17A.74021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHTER,MARY,,,,569 N MAIN ST,,NORTHFIELD,VT,05663,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.115385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATES,CAROL,,,,678 GLEASON RD,,RUTLAND,VT,05701,SELF-EMPLOYED,DAYCARE PROVIDER,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.86489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNHART,SHIRLEY,,,,339 HITZEL TER,,RUTLAND,VT,05701,RETIRED,RETIRED,25.0,2020-02-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.68315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,SEAN,,,,85 PROSPECT ST,,BRANDON,VT,05733,GENERAL ELECTRIC,APPRENTICE,25.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.37983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,SEAN,,,,85 PROSPECT ST,,BRANDON,VT,05733,GENERAL ELECTRIC,APPRENTICE,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.37982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAUDINGER,DEBORAH,L,MS,,PO BOX 124,,KILLINGTON,VT,05751,RETIRED,RETIRED,25.0,2020-02-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.122371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRARA,PAUL,J,,,1270 CADY RD,,MIDDLEBURY,VT,05753,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,750.0,2020-02-12,750.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.74555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGUIRE,ROBERT,,,,204 WINDY LN,,NORTH CLARENDON,VT,05759,RETIRED,RETIRED,1000.0,2020-02-05,1000.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.102173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDERS,STEVE,,,,859 SCHOOLHOUSE HILL RD,,WEST RUTLAND,VT,05777,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.117791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEADBEATER,TODD,,,,300 CLIFF ST,,SAINT JOHNSBURY,VT,05819,HERE ENGINEERING,DESIGNER,50.0,2020-02-05,50.0,,,SA17A.99699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITNEY,PATRICIA,,,,PO BOX 243,,DERBY,VT,05829,RETIRED,RETIRED,5.0,2020-02-08,5.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.129443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,ANTHONY,,,,PO BOX 208,,IRASBURG,VT,05845,RETIRED,RETIRED,2.0,2020-02-01,2.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.115961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HASLAM,ROBERT,,,,106 HILL ST,,LYNDONVILLE,VT,05851,HOME DEPOT,SALES ASSOCIATE,25.0,2020-02-29,25.0,,,SA17A.90785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOURASSA,BETH,,,,8 QUINCY CT,,GLENMONT,VT,12077,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2020-02-28,250.0,,,SA17A.71211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Woods,Barbara,,,,136 Prospect St,,Brattleboro,VT,05301,Vt Country Store,Sales,10.0,2020-02-06,791.0,,* Earmarked Contribution: See Below,1997423,1997423E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Jerry,,,,29 High St,Apt 203,Brattleboro,VT,05301,Not Employed,Not Employed,5.0,2020-02-11,279.0,,* Earmarked Contribution: See Below,2001748,2001748E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Jerry,,,,29 High St,Apt 203,Brattleboro,VT,05301,Not Employed,Not Employed,5.0,2020-02-08,274.0,,* Earmarked Contribution: See Below,1998990,1998990E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Jerry,,,,29 High St,Apt 203,Brattleboro,VT,05301,Not Employed,Not Employed,5.0,2020-02-01,269.0,,* Earmarked Contribution: See Below,1995097,1995097E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldberg,Jerry,,,,29 High St,Apt 203,Brattleboro,VT,05301,Not Employed,Not Employed,5.0,2020-02-02,269.0,,* Earmarked Contribution: See Below,1995061,1995061E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kahn,Janet,,,,240 Maple St,,Burlington,VT,05401,Self Employed,Consultant,29.0,2020-02-11,434.0,,* Earmarked Contribution: See Below,2001486,2001486E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kahn,Janet,,,,240 Maple St,,Burlington,VT,05401,Self Employed,Consultant,20.0,2020-02-06,405.0,,* Earmarked Contribution: See Below,1997424,1997424E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carretto,Amy,,,,35 Brierwood Ln,,Burlington,VT,05408,Frank C. Donath,Office Manager,10.0,2020-02-10,231.0,,* Earmarked Contribution: See Below,2000322,2000322E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lerner,Jamison,,,,158 Main St,Apt 3,Poultney,VT,05764,Johnson Foundation,Program Assoc,200.0,2020-02-06,1600.0,,* Earmarked Contribution: See Below,1997726,1997726E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lerner,Jamison,,,,158 Main St,Apt 3,Poultney,VT,05764,Johnson Foundation,Program Assoc,200.0,2020-02-06,1600.0,,* Earmarked Contribution: See Below,1997723,1997723E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,None,Retired,50.0,2020-02-05,600.0,,,A3733651470FD46B3B07,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Riley,Bill,,,,603E  Dalton Drive,E,Essex Junction,VT,05452,None,Retired,40.4,2020-02-25,236.6,,,A48CC8FB6199A4F25ADC,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hamby,Ian,,,,220 Louis Street,220 Louis Street,Derby,VT,05830,US DHS,Law Enforcemnt,25.0,2020-02-23,220.2,,,A53AB418BEE0C47108BF,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,None,Retired,50.0,2020-02-24,650.0,,,A446C8B7E4A7649719E1,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hunter,Charles,,,,PO Box 653,,Bellows Falls,VT,05101,Self,designer,250.0,2020-02-08,350.0,,,A6DE8E99C150F4E2F8A9,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Fitzhugh,John,,,,1398 West Hill Road,,West Berlin,VT,05663,None,Retired,100.0,2020-02-05,300.0,,,A94F7AD6FF9A946AC86A,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Corey,David,,,,1304 W. Mountain Rd,,Shaftsbury,VT,05262,None,Retired,1000.0,2020-02-14,2000.0,,,A82103B4FCE1042F1850,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SB28A,SB28A,IND,,Chipman,David R,,,,722 Buckthorn Dr,,Shelburne,VT,05482,,,-2800.0,2020-02-14,,,,500041984,,,,2020,C00695510,Cory 2020
