filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abarbanel,Eliot,,,,1142 Woodbine Ave,,Oak Park,IL,60302,Self Employed,Lawyer,100.0,2020-01-26,350.0,,* Earmarked Contribution: See Below,5664229,5664229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abdelnour,Ann,,,,1947 W Winona St,,Chicago,IL,60640,Morr Sharp,Sales,35.0,2020-01-05,329.0,,* Earmarked Contribution: See Below,5412622,5412622E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abdelnour,Ann,,,,1947 W Winona St,,Chicago,IL,60640,Morr Sharp,Sales,5.0,2020-01-05,329.0,,* Earmarked Contribution: See Below,5429052,5429052E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abdelnour,Ann,,,,1947 W Winona St,,Chicago,IL,60640,Morr Sharp,Sales,15.0,2020-01-18,329.0,,* Earmarked Contribution: See Below,5603804,5603804E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abdelnour,Ann,,,,1947 W Winona St,,Chicago,IL,60640,Morr Sharp,Sales,46.0,2020-01-30,329.0,,* Earmarked Contribution: See Below,5746195,5746195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,20.0,2020-01-03,503.0,,* Earmarked Contribution: See Below,5418753,5418753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,20.0,2020-01-05,503.0,,* Earmarked Contribution: See Below,5418754,5418754E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,20.0,2020-01-04,503.0,,* Earmarked Contribution: See Below,5418755,5418755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,3.0,2020-01-06,503.0,,* Earmarked Contribution: See Below,5445616,5445616E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,20.0,2020-01-07,503.0,,* Earmarked Contribution: See Below,5455367,5455367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,5.0,2020-01-08,503.0,,* Earmarked Contribution: See Below,5473965,5473965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,20.0,2020-01-12,503.0,,* Earmarked Contribution: See Below,5499305,5499305E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,5.0,2020-01-10,503.0,,* Earmarked Contribution: See Below,5511933,5511933E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,5.0,2020-01-13,503.0,,* Earmarked Contribution: See Below,5528290,5528290E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,20.0,2020-01-14,503.0,,* Earmarked Contribution: See Below,5539466,5539466E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,5.0,2020-01-15,503.0,,* Earmarked Contribution: See Below,5564914,5564914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,5.0,2020-01-16,503.0,,* Earmarked Contribution: See Below,5591685,5591685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,20.0,2020-01-21,503.0,,* Earmarked Contribution: See Below,5633827,5633827E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,10.0,2020-01-22,503.0,,* Earmarked Contribution: See Below,5647950,5647950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,10.0,2020-01-26,503.0,,* Earmarked Contribution: See Below,5680213,5680213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,5.0,2020-01-29,503.0,,* Earmarked Contribution: See Below,5737403,5737403E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,10.0,2020-01-31,503.0,,* Earmarked Contribution: See Below,5802262,5802262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Aja,,,,6624 S University Ave,,Chicago,IL,60637,United Airlines,Human Resources,10.0,2020-01-04,282.5,,* Earmarked Contribution: See Below,5422620,5422620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Aja,,,,6624 S University Ave,,Chicago,IL,60637,United Airlines,Human Resources,5.0,2020-01-22,282.5,,* Earmarked Contribution: See Below,5649815,5649815E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Molly,,,,1314 W Thorndale Ave,Apt 3,Chicago,IL,60660,Feeding America,Development Coordinator Major Gifts,25.0,2020-01-02,275.31,,* Earmarked Contribution: See Below,5398305,5398305E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Molly,,,,1314 W Thorndale Ave,Apt 3,Chicago,IL,60660,Feeding America,Development Coordinator Major Gifts,10.0,2020-01-16,275.31,,* Earmarked Contribution: See Below,5590539,5590539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Addlesperger,Elisa,,,,3011 W George St,,Chicago,IL,60618,None,Not Employed,103.0,2020-01-14,206.0,,,5531472,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aeschlimann,Wendy,,,,1331 W Newport Ave,,Chicago,IL,60657,None,Not Employed,25.0,2020-01-19,675.31,,* Earmarked Contribution: See Below,5600533,5600533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aeschlimann,Wendy,,,,1331 W Newport Ave,,Chicago,IL,60657,None,Not Employed,25.0,2020-01-30,675.31,,* Earmarked Contribution: See Below,5748563,5748563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agan,Lisa,,,,2067 Butternut Ln,,Northbrook,IL,60062,None,Not Employed,25.0,2020-01-08,315.0,,* Earmarked Contribution: See Below,5468195,5468195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agan,Lisa,,,,2067 Butternut Ln,,Northbrook,IL,60062,None,Not Employed,5.0,2020-01-11,315.0,,* Earmarked Contribution: See Below,5514390,5514390E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agan,Lisa,,,,2067 Butternut Ln,,Northbrook,IL,60062,None,Not Employed,5.0,2020-01-31,315.0,,* Earmarked Contribution: See Below,5782197,5782197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aguina,John,,,,6100 W 60Th St,,Chicago,IL,60638,Allscripts,IT,25.0,2020-01-03,695.31,,* Earmarked Contribution: See Below,5417195,5417195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Akashe,Marta,,,,817 Castleton Ct,,Mundelein,IL,60060,None,Not Employed,35.0,2020-01-05,235.0,,* Earmarked Contribution: See Below,5412889,5412889E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Akashe,Marta,,,,817 Castleton Ct,,Mundelein,IL,60060,None,Not Employed,10.0,2020-01-20,235.0,,* Earmarked Contribution: See Below,5623897,5623897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Akin,Suzan,,,,4056 N Lincoln Ave,Apt 2,Chicago,IL,60618,YPO,Nonprofit Administrator,35.0,2020-01-12,225.0,,* Earmarked Contribution: See Below,5494510,5494510E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albright,Leland,,,,601 N Kensington Ave,,La Grange Park,IL,60526,Retired,Retired,30.0,2020-01-14,997.5,,* Earmarked Contribution: See Below,5535990,5535990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alford,Emily,,,,2204 Inverray Rd,,Inverness,IL,60067,None,Not Employed,10.0,2020-01-11,654.0,,* Earmarked Contribution: See Below,5507145,5507145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alford,Emily,,,,2204 Inverray Rd,,Inverness,IL,60067,None,Not Employed,15.0,2020-01-14,654.0,,* Earmarked Contribution: See Below,5541490,5541490E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Brandon,,,,204 N Sheldon St,,Rantoul,IL,61866,Heartland Bank,Banker,15.0,2020-01-07,283.21,,* Earmarked Contribution: See Below,5457640,5457640E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Brandon,,,,204 N Sheldon St,,Rantoul,IL,61866,Heartland Bank,Banker,15.0,2020-01-10,283.21,,* Earmarked Contribution: See Below,5502695,5502695E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Brandon,,,,204 N Sheldon St,,Rantoul,IL,61866,Heartland Bank,Banker,15.0,2020-01-16,283.21,,* Earmarked Contribution: See Below,5588654,5588654E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Brandon,,,,204 N Sheldon St,,Rantoul,IL,61866,Heartland Bank,Banker,25.0,2020-01-26,283.21,,* Earmarked Contribution: See Below,5669581,5669581E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allison,Brandon,,,,204 N Sheldon St,,Rantoul,IL,61866,Heartland Bank,Banker,25.0,2020-01-31,283.21,,* Earmarked Contribution: See Below,5769345,5769345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altenburg,Bridget,,,,5005 N Francisco Ave,,Chicago,IL,60625,National Able,COO,250.0,2020-01-17,1100.0,,* Earmarked Contribution: See Below,5595670,5595670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,50.0,2020-01-02,1748.77,,* Earmarked Contribution: See Below,5396733,5396733E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,50.0,2020-01-05,1748.77,,* Earmarked Contribution: See Below,5412268,5412268E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,5.0,2020-01-08,1748.77,,* Earmarked Contribution: See Below,5475887,5475887E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,25.0,2020-01-09,1748.77,,* Earmarked Contribution: See Below,5481571,5481571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,50.0,2020-01-13,1748.77,,* Earmarked Contribution: See Below,5522224,5522224E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,35.0,2020-01-13,1748.77,,* Earmarked Contribution: See Below,5522557,5522557E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,15.0,2020-01-14,1748.77,,* Earmarked Contribution: See Below,5542064,5542064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,100.0,2020-01-16,1748.77,,* Earmarked Contribution: See Below,5584814,5584814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,50.0,2020-01-19,1748.77,,* Earmarked Contribution: See Below,5598115,5598115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,25.0,2020-01-18,1748.77,,* Earmarked Contribution: See Below,5602125,5602125E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,5.0,2020-01-20,1748.77,,* Earmarked Contribution: See Below,5626656,5626656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,15.0,2020-01-22,1748.77,,* Earmarked Contribution: See Below,5646285,5646285E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,50.0,2020-01-23,1748.77,,* Earmarked Contribution: See Below,5654810,5654810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,100.0,2020-01-26,1748.77,,* Earmarked Contribution: See Below,5664809,5664809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,15.0,2020-01-24,1748.77,,* Earmarked Contribution: See Below,5675358,5675358E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,10.0,2020-01-25,1748.77,,* Earmarked Contribution: See Below,5682144,5682144E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,25.0,2020-01-28,1748.77,,* Earmarked Contribution: See Below,5713774,5713774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,15.0,2020-01-28,1748.77,,* Earmarked Contribution: See Below,5716216,5716216E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,5.0,2020-01-28,1748.77,,* Earmarked Contribution: See Below,5723283,5723283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,15.0,2020-01-30,1748.77,,* Earmarked Contribution: See Below,5754046,5754046E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,100.0,2020-01-31,1748.77,,* Earmarked Contribution: See Below,5780972,5780972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,15.0,2020-01-31,1748.77,,* Earmarked Contribution: See Below,5780973,5780973E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altmayer,Olivia,,,,8331 Karlov Ave,,Skokie,IL,60076,None,Not Employed,50.0,2020-01-31,1748.77,,* Earmarked Contribution: See Below,5808565,5808565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amedio,Janet,,,,14757 Lakeview Dr,,Orland Park,IL,60462,None,Not Employed,10.0,2020-01-11,265.0,,* Earmarked Contribution: See Below,5506736,5506736E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amick,Daniel,,,,1851 Sycamore St,,Des Plaines,IL,60018,Loyola University Chicago,Professor/Dean,25.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,5669956,5669956E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Peter,,,,5921 N Winthrop Ave,Apt 1,Chicago,IL,60660,Amling Investments LLC,Financial Planner,40.0,2020-01-05,310.29,,* Earmarked Contribution: See Below,5412485,5412485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Peter,,,,5921 N Winthrop Ave,Apt 1,Chicago,IL,60660,Amling Investments LLC,Financial Planner,6.0,2020-01-15,310.29,,* Earmarked Contribution: See Below,5564424,5564424E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Peter,,,,5921 N Winthrop Ave,Apt 1,Chicago,IL,60660,Amling Investments LLC,Financial Planner,30.0,2020-01-22,310.29,,* Earmarked Contribution: See Below,5644015,5644015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amundsen,Alan,,,,2948 N Albany Ave,Apt 3E,Chicago,IL,60618,Burwood Group,Business Analyst,25.0,2020-01-21,300.0,,* Earmarked Contribution: See Below,5632455,5632455E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andersen,Burton,,,,300 N Grove Ave,Apt 1D,Oak Park,IL,60302,None,Not Employed,50.0,2020-01-01,938.0,,* Earmarked Contribution: See Below,5403458,5403458E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andersen,Susan,,,,5225 Greenwood St,,Skokie,IL,60077,None,Not Employed,257.5,2020-01-18,257.5,,,5630471,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Anita,,,,831 Meadow Ln,,Barrington,IL,60010,None,Not Employed,20.0,2020-01-12,260.0,,* Earmarked Contribution: See Below,5499895,5499895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Anita,,,,831 Meadow Ln,,Barrington,IL,60010,None,Not Employed,10.0,2020-01-14,260.0,,* Earmarked Contribution: See Below,5546495,5546495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Anita,,,,831 Meadow Ln,,Barrington,IL,60010,None,Not Employed,10.0,2020-01-28,260.0,,* Earmarked Contribution: See Below,5718986,5718986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Anita,,,,831 Meadow Ln,,Barrington,IL,60010,None,Not Employed,5.0,2020-01-28,260.0,,* Earmarked Contribution: See Below,5723477,5723477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Anita,,,,831 Meadow Ln,,Barrington,IL,60010,None,Not Employed,7.0,2020-01-30,260.0,,* Earmarked Contribution: See Below,5758729,5758729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,David,,,,2959 W Leland Ave,,Chicago,IL,60625,Anderson Coverage Group LLC,Attorney,100.0,2020-01-12,530.0,,* Earmarked Contribution: See Below,5491603,5491603E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,David,,,,2959 W Leland Ave,,Chicago,IL,60625,Anderson Coverage Group LLC,Attorney,100.0,2020-01-18,530.0,,* Earmarked Contribution: See Below,5596562,5596562E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,David,,,,2959 W Leland Ave,,Chicago,IL,60625,Anderson Coverage Group LLC,Attorney,130.0,2020-01-26,530.0,,* Earmarked Contribution: See Below,5663839,5663839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,David,,,,2959 W Leland Ave,,Chicago,IL,60625,Anderson Coverage Group LLC,Attorney,100.0,2020-01-24,530.0,,* Earmarked Contribution: See Below,5664180,5664180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Elijah,,,,2232 W Berwyn Ave,Unit 1,Chicago,IL,60625,None,Not Employed,250.0,2020-01-08,250.0,,* Earmarked Contribution: See Below,5464773,5464773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Elizabeth,,,,4433 N Sacramento Ave,,Chicago,IL,60625,Realogic Analytics Llc,Consultant,125.52,2020-01-12,225.52,,,5583784,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Elizabeth,,,,4433 N Sacramento Ave,,Chicago,IL,60625,Realogic Analytics Llc,Consultant,100.0,2020-01-31,225.52,,* Earmarked Contribution: See Below,5771658,5771658E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Mark,,,,1022 N Austin Blvd,Apt 2A,Oak Park,IL,60302,Ferrero,Factory Microbiologist,4.0,2020-01-04,368.53,,* Earmarked Contribution: See Below,5432518,5432518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Mark,,,,1022 N Austin Blvd,Apt 2A,Oak Park,IL,60302,Ferrero,Factory Microbiologist,257.5,2020-01-16,368.53,,,5630470,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Michael,,,,1812 W Armitage Ave,# 3W,Chicago,IL,60622,Husch Blackwell,Attorney,25.0,2020-01-14,323.0,,* Earmarked Contribution: See Below,5539136,5539136E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Michael,,,,1812 W Armitage Ave,# 3W,Chicago,IL,60622,Husch Blackwell,Attorney,10.0,2020-01-16,323.0,,* Earmarked Contribution: See Below,5590771,5590771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Michael,,,,1812 W Armitage Ave,# 3W,Chicago,IL,60622,Husch Blackwell,Attorney,10.0,2020-01-25,323.0,,* Earmarked Contribution: See Below,5681772,5681772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Nancy,,,,1604 W Cullom Ave,# 2WC,Chicago,IL,60613,Chicago Trading Group,Executive Assistant,20.0,2020-01-15,522.0,,* Earmarked Contribution: See Below,5577581,5577581E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Nancy,,,,1604 W Cullom Ave,# 2WC,Chicago,IL,60613,Chicago Trading Group,Executive Assistant,20.0,2020-01-24,522.0,,* Earmarked Contribution: See Below,5673712,5673712E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Nancy,,,,1604 W Cullom Ave,# 2WC,Chicago,IL,60613,Chicago Trading Group,Executive Assistant,25.0,2020-01-29,522.0,,* Earmarked Contribution: See Below,5730649,5730649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Tracy,,,,725 Simpson St,,Evanston,IL,60201,Wintrust,Banker,30.0,2020-01-15,204.0,,* Earmarked Contribution: See Below,5574690,5574690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Tracy,,,,725 Simpson St,,Evanston,IL,60201,Wintrust,Banker,6.0,2020-01-17,204.0,,* Earmarked Contribution: See Below,5611847,5611847E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Tracy,,,,725 Simpson St,,Evanston,IL,60201,Wintrust,Banker,25.0,2020-01-29,204.0,,* Earmarked Contribution: See Below,5730979,5730979E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson-Conner,Kathleen,,,,4002 Turnberry Dr,,Champaign,IL,61822,None,Not Employed,25.0,2020-01-30,275.0,,* Earmarked Contribution: See Below,5750433,5750433E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ando,Clifford,,,,5120 S Kenwood Ave,Unit 2,Chicago,IL,60615,University Of Chicago,Professor,100.0,2020-01-28,310.0,,* Earmarked Contribution: See Below,5708653,5708653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ando,Matthew,,,,712 W Michigan Ave,,Urbana,IL,61801,University Of Illinois,Professor,100.0,2020-01-26,1375.0,,* Earmarked Contribution: See Below,5664725,5664725E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ando,Matthew,,,,712 W Michigan Ave,,Urbana,IL,61801,University Of Illinois,Professor,100.0,2020-01-29,1375.0,,* Earmarked Contribution: See Below,5726885,5726885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anetsberger,Sandy,,,,4229 N Major Ave,,Chicago,IL,60634,Goodman Theatre,Carpenter,100.0,2020-01-10,779.75,,* Earmarked Contribution: See Below,5491579,5491579E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aparicio,Luis,,,,1537 W Farwell Ave,,Chicago,IL,60626,Chicago Public Schools,Teacher,25.0,2020-01-14,360.0,,* Earmarked Contribution: See Below,5537566,5537566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
