filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Zari,Sidnie,L,,,75 -1236 Keopu Mauka Dr,,Holualoa,HI,96725,,,-10.0,2020-07-21,,,,500021906,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wentworth,Everard,,,,13 -633 KAMAILI Rd,,Pahoa,HI,96778,,,-11.0,2020-07-21,,,,500021710,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Walraven,Roger,,,,PO Box 1186,,Lawai,HI,96765,,,-4.2,2020-07-24,,,,500020991,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sutavee,Kevin,,,,58 -121 Kaunala St,,Haleiwa,HI,96712,,,-25.0,2020-07-21,,,,500022063,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Stratton,Larry,,,,PO Box 1072,,Mountain View,HI,96771,,,-20.0,2020-07-28,,,,500021216,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Shimizu,Kathleen,,,,611 Ainapo St,,Honolulu,HI,96825,,,-35.0,2020-07-21,,,,500022028,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Shields,Michael,,,,452 Iliwahi Loop,,Kailua,HI,96734,,,-1.0,2020-07-21,,,,500022262,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Schaper,David,,,,223 Lanialii St,Hawaii,Wahiawa,HI,96786,,,-20.0,2020-07-21,,,,500022400,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Saiki,Howard,,,,45 -406 Kulauli St,,Kaneohe,HI,96744,,,-5.0,2020-07-21,,,,500022643,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pierpont,Cia,,,,7140 Alamihi Rd,,Hanalei,HI,96714,,,-30.0,2020-07-21,,,,500021385,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Papish,Mary,E,,,405 Kalama St,Apt D,Kailua,HI,96734,,,-5.0,2020-07-21,,,,500022183,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Okamura,Gary,,,,94 -693 Kime St,,Waipahu,HI,96797,,,-7.0,2020-07-24,,,,500020970,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Marshall,Douglas,,,,335 Merchant St,,Honolulu,HI,96802,,,-50.0,2020-07-28,,,,500021089,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Maas,Martin,T.,,,68 -1877 E Kaupapa Pl,,Waikoloa,HI,96738,,,-14.0,2020-07-21,,,,500022181,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kuamoo,David,,,Jr,215 Rose St,Apt B,Wahiawa,HI,96786,,,-5.0,2020-07-21,,,,500021502,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ko,James,,,,1255 Nuuanu Ave,Apt E2013,Honolulu,HI,96817,,,-25.0,2020-07-21,,,,500019615,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Jim,Henry,,,,1710 Punahou St,Apt 301,Honolulu,HI,96822,,,-15.0,2020-07-21,,,,500021816,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hee,Shakti,,,,PO Box 383945,,Waikoloa,HI,96738,,,-3.0,2020-07-29,,,,500021603,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hansen,Govinda,,,,515 Nowela Pl,,Kailua,HI,96734,,,-25.0,2020-07-21,,,,500021774,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Grant,Bryant,,,,98 -1711 Kaahumanu St,Apt B,Aiea,HI,96701,,,-50.0,2020-07-21,,,,500020817,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Goodwin,Gregory,,,,PO Box 1222,,Hanalei,HI,96714,,,-19.0,2020-07-21,,,,500022015,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Funk,Birgitt,,,,415 Dairy Rd,HI,Kahului,HI,96732,,,-25.0,2020-07-21,,,,500019618,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Donahue,William,,,,581 Kamoku St,Apt 506,Honolulu,HI,96826,,,-37.0,2020-07-21,,,,500022032,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Crutcher,Luella,Nohea,,,PO Box 928,,Pahoa,HI,96778,,,-5.0,2020-07-21,,,,500022148,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Carvill,Connie,,,,39 Lorange Pl,,Kailua,HI,96734,,,-25.0,2020-07-21,,,,500021406,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Bicoy,Paula,F,,,PO Box 8,,Kalaupapa,HI,96742,,,-37.0,2020-07-28,,,,500021390,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Azares,Constante,G,,,3 -1901 Kaumualii Hwy,,Lihue,HI,96766,,,-35.0,2020-07-21,,,,500022533,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Allen,Amy,,,,PO Box 770,,Honaunau,HI,96726,,,-10.0,2020-07-21,,,,500022037,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Alba,Eric,,,,97 Kaniau Rd,,Lahaina,HI,96761,,,-25.0,2020-07-21,,,,500022163,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Abrams,Ellen,,,,1911 Kalanianaole Ave,Apt 505,Hilo,HI,96720,,,-25.0,2020-07-21,,,,500021106,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Bank of Hawaii,,,,,,4480 Kapolei Pkwy,Ste 700,Kapolei,HI,96707,,,2.0,2020-07-20,293.39,,Bank Fee Credit,1470015,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,ABE,KEN,,,,7192 KALANIANAOLE HWY,,HONOLULU,HI,96825,RETIRED,RETIRED,70.0,2020-07-20,70.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.774390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,AARON,E,,,PO BOX 510092,,KEALIA,HI,96751,RETIRED,RETIRED,500.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.867503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADORA,JOVITO,P,,,91-1044 KAUNOA STREET,,EWA BEACH,HI,96706,STATE OF HAWAII,MECHANIC,42.0,2020-07-08,73.5,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.828755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADORA,JOVITO,P,,,91-1044 KAUNOA STREET,,EWA BEACH,HI,96706,STATE OF HAWAII,MECHANIC,42.0,2020-07-09,162.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.828758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADORA,JOVITO,P,,,91-1044 KAUNOA STREET,,EWA BEACH,HI,96706,STATE OF HAWAII,MECHANIC,42.0,2020-07-10,204.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.828756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADORA,JOVITO,P,,,91-1044 KAUNOA STREET,,EWA BEACH,HI,96706,STATE OF HAWAII,MECHANIC,35.0,2020-07-10,239.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.828757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHTUCK,LAWRENCE,,,,95-330 MAHAPILI COURT,,MILILANI,HI,96789,US ARMY,SECURITY SPECIALIST,100.0,2020-07-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.771805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHTUCK,LAWRENCE,,,,95-330 MAHAPILI COURT,,MILILANI,HI,96789,US ARMY,SECURITY SPECIALIST,96.0,2020-07-30,216.4,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.771806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIHARA,ALANE,,,,3511 BALDWIN AVE,,MAKAWAO,HI,96768,JOHNSON CONTROLS,SALES EXECUTIVE,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.757416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AJIMINE,BRIAN,,,,3158 CHARLES ST,,HONOLULU,HI,96816,PALAMA HOLDINGS LLC,SALES,42.0,2020-07-15,42.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.753856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKIONA,ALBERT,,,,PO BOX 701167,,KAPOLEI,HI,96709,HI DOD,HELICOPTER PILOT,250.0,2020-07-14,250.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.857231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEJADO,CHRISTINE,,,,94-935 LUMIHOAHU ST,,WAIPAHU,HI,96797,DEPARTMENT OF DEFENSE,COMPUTER ASSISTANT,80.0,2020-07-28,114.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.687832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEJADO,CHRISTINE,,,,94-935 LUMIHOAHU ST,,WAIPAHU,HI,96797,DEPARTMENT OF DEFENSE,COMPUTER ASSISTANT,80.0,2020-07-28,194.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.687834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEJADO,CHRISTINE,,,,94-935 LUMIHOAHU ST,,WAIPAHU,HI,96797,DEPARTMENT OF DEFENSE,COMPUTER ASSISTANT,8.0,2020-07-30,203.7,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.687833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALEXANDER,",MARK,,,,3232 WAUKE STREET,,HONOLULU,HI,96815,ALOHA DIVISION 7 LLC,SALES,250.0,2020-07-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.876431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMURO,BRIAN,,,,94-1129 KAHUANUI ST,,WAIPAHU,HI,96797,RETIRED,RETIRED,42.0,2020-07-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.839050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMURO,BRIAN,,,,94-1129 KAHUANUI ST,,WAIPAHU,HI,96797,RETIRED,RETIRED,42.0,2020-07-18,84.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.839051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOLICK,THOMAS,,,,87-3211 EA RD,,CAPTAIN COOK,HI,96704,RETIRED,RETIRED,200.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.809006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGUELLO,DEBORAH,,,,91-2022 KAIOLI ST,,EWA BEACH,HI,96706,SELF-EMPLOYED,REALTOR,35.0,2020-07-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.748617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARIKI,PATRICK,,,,800 SOUTH BERETANIA STREET,,HONOLULU,HI,96813,SPORTSMEDICINE HAWAII LTD,PHYSICAL THERAPIST,60.0,2020-07-30,92.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.830913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHELYHOLLINGER,MIKA,,,,PO BOX 1202,,KILAUEA,HI,96754,RETIRED,RETIRED,100.0,2020-07-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.757418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHELYHOLLINGER,MIKA,,,,PO BOX 1202,,KILAUEA,HI,96754,RETIRED,RETIRED,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.757419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,ERIC,,,,98-1426 KULAWAI ST,,AIEA,HI,96701,NAKOA,MANAGEMENT,10.0,2020-07-13,17.5,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.785021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,ERIC,,,,98-1426 KULAWAI ST,,AIEA,HI,96701,NAKOA,MANAGEMENT,10.0,2020-07-31,61.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.785022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,BARTHOLOMEW,,,,6155 KALA KEA PL,,KAPAA,HI,96746,RETIRED,RETIRED,20.0,2020-07-21,20.0,,,SA17A.696198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAL,NORMA,,,,177 HALONA ST,,KIHEI,HI,96753,RETIRED,RETIRED,50.0,2020-07-06,188.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.794948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANDSMA,GLORIA,,,,6398 KALAMA RD,,KAPAA,HI,96746,GLORIA BANDSMA,EXEC ASSISTANT,42.0,2020-07-22,77.7,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.732047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANDSMA,GLORIA,,,,6398 KALAMA RD,,KAPAA,HI,96746,GLORIA BANDSMA,EXEC ASSISTANT,42.0,2020-07-26,155.4,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.732048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANKS,BABETTE,,,,1060 KAMEHAMEHA HIGHWAY,,PEARL CITY,HI,96782,RETIRED,RETIRED,50.0,2020-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.757414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMAN,STEVEN,,,,5900 UILANI PLACE,,KAPAA,HI,96746,RETIRED,RETIRED,7.5,2020-07-04,18.74,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.801014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMAN,STEVEN,,,,5900 UILANI PLACE,,KAPAA,HI,96746,RETIRED,RETIRED,7.5,2020-07-30,370.11,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.801015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUTISTA,JULIO,,,,386 CRESCENT DR,,MCBH KANEOHE BAY,HI,96863,SELF-EMPLOYED,ELECTRICAL APPRENTICE,5.0,2020-07-31,55.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.748615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAYSA,ROBERT,,,,95-1099 NAMAKUA DRIVE,,MILILANI,HI,96789,SELF-EMPLOYED,DENTIST,3000.0,2020-07-31,3000.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.684917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELLAS,ROBERT,,,,48 S KALAHEO AVENUE,,KAILUA,HI,96734,RETIRED,RETIRED,2000.0,2020-07-30,2800.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.873025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILTON-SMITH,ANDREW,,,,77-277 WIKOLIA ST,,KAILUA KONA,HI,96740,UPS,PILOT,42.0,2020-07-31,42.0,,,SA17A.850769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILTON-SMITH,ANDREW,,,,77-277 WIKOLIA ST,,KAILUA KONA,HI,96740,UPS,PILOT,42.0,2020-07-31,84.0,,,SA17A.850770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLODGETT,CAROLYN,,,,76 KAILUANA PL,,KAILUA,HI,96734,STARE OH HAWAII,BAKER,25.0,2020-07-02,25.0,,,SA17A.855908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORGES,CAROL,,,,94-161 AWAIA ST,,WAIPAHU,HI,96797,RETIRED,RETIRED,21.0,2020-07-30,80.85,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.779754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORGES,RANDALL,,,,95-1254 AHOKA ST,,MILILANI,HI,96789,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.733463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSLEY,ROBERT,,,,2674 HILLSIDE AVE,,HONOLULU,HI,96822,RETIRED,RETIRED,500.0,2020-07-24,500.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.861182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSLEY,ROBERT,,,,2674 HILLSIDE AVE,,HONOLULU,HI,96822,RETIRED,RETIRED,500.0,2020-07-26,1000.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.861183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADLEY,RICKY,,,,92-110 WAIKO PL,,KAPOLEI,HI,96707,DEPT OF NAVY,PROGRAM ANALYST,42.0,2020-07-21,42.0,,,SA17A.824099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRASHEARS,MIKE,,,,68 LUMAHAI ST,,HONOLULU,HI,96825,SELF-EMPLOYED,INSURANCE,100.0,2020-07-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.742204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRASHEARS,MIKE,,,,68 LUMAHAI ST,,HONOLULU,HI,96825,SELF-EMPLOYED,INSURANCE,100.0,2020-07-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.742205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRASHER,GLENN,,,,91-1137 AAWA DR,,EWA BEACH,HI,96706,DISTRICT PARKING SERVICE,MANAGER,37.5,2020-07-25,69.37,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.796922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAY,AMELIA,,,,73-1456 IHUMOE STREET,,KAILUA KONA,HI,96740,RETIRED,RETIRED,35.0,2020-07-10,46.25,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.794360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADBENT,MARY,,,,594 KEALAHOU ST,,HONOLULU,HI,96825,STATE OF HAWAII,MEDQUEST ELIGIBILITY WORKER,15.0,2020-07-05,15.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.770869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADBENT,MARY,,,,594 KEALAHOU ST,,HONOLULU,HI,96825,STATE OF HAWAII,MEDQUEST ELIGIBILITY WORKER,15.0,2020-07-09,30.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.770870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADBENT,MARY,,,,594 KEALAHOU ST,,HONOLULU,HI,96825,STATE OF HAWAII,MEDQUEST ELIGIBILITY WORKER,9.5,2020-07-23,39.92,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.770871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADBENT,MARY,,,,594 KEALAHOU ST,,HONOLULU,HI,96825,STATE OF HAWAII,MEDQUEST ELIGIBILITY WORKER,9.5,2020-07-26,49.84,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.770872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADBENT,MARY,,,,594 KEALAHOU ST,,HONOLULU,HI,96825,STATE OF HAWAII,MEDQUEST ELIGIBILITY WORKER,15.0,2020-07-26,64.84,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.770873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,HARRIET,NALANI,,,307 PUUALA ST,,KULA,HI,96790,COMMERCE DPT,FIELD REP,20.0,2020-07-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.833763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,HARRIET,NALANI,,,307 PUUALA ST,,KULA,HI,96790,COMMERCE DPT,FIELD REP,20.0,2020-07-19,40.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.833764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,HARRIET,NALANI,,,307 PUUALA ST,,KULA,HI,96790,COMMERCE DPT,FIELD REP,20.0,2020-07-29,60.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.833765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,MARLEEN,,,,PO BOX 319,,KILAUEA,HI,96754,RETIRED,RETIRED,42.0,2020-07-02,42.0,,,SA17A.712333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSON,FAYE,,,,5810 KOALI ST,,KAPAA,HI,96746,RETIRED,RETIRED,100.0,2020-07-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.838377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSHOR,EDWARD,,,,1050 BISHOP ST,,HONOLULU,HI,96813,TOWER,REAL ESTATE,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.767342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSHOR,EDWARD,,,,1050 BISHOP ST,,HONOLULU,HI,96813,TOWER,REAL ESTATE,100.0,2020-07-19,200.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.767343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSHOR,EDWARD,,,,1050 BISHOP ST,,HONOLULU,HI,96813,TOWER,REAL ESTATE,100.0,2020-07-21,300.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.767344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARAG,FELY,,,,1036 NANIALII STREET,,KAILUA,HI,96734,SODEXO,HOUSEKER,4000.0,2020-07-31,4000.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.872976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTER,KEFF,,,,1330 ALA MOANA BLVD APT 3506,,HONOLULU,HI,96814,RETIRED,RETIRED,2800.0,2020-07-16,2800.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.871583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARVALHO,JASON,,,,PO BOX 754,,KEAAU,HI,96749,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,125.0,2020-07-04,143.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.853775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASEY,ANNA,,,,1911 KALAKAUA AVENUE,,HONOLULU,HI,96815,BERATE IS FLOWER SHOP,FLORALDESIGNER,42.0,2020-07-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.849751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASEY,ANNA,,,,1911 KALAKAUA AVENUE,,HONOLULU,HI,96815,BERATE IS FLOWER SHOP,FLORALDESIGNER,42.0,2020-07-29,84.0,,,SA17A.849752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASEY,ANNA,,,,1911 KALAKAUA AVENUE,,HONOLULU,HI,96815,BERATE IS FLOWER SHOP,FLORALDESIGNER,42.0,2020-07-30,126.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.849753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHANG,NOLAN,,,,745 FORT STREET,,HONOLULU,HI,96813,RETIRED,RETIRED,50.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.785533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHARLTON,JAMES,,,,4450 KULA HWY,,KULA,HI,96790,SELF-EMPLOYED,SOFTWARE,1000.0,2020-07-12,1000.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.873844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHARLTON,JAMES,,,,4450 KULA HWY,,KULA,HI,96790,SELF-EMPLOYED,SOFTWARE,1000.0,2020-07-15,2000.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.873845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEN,CHAO,,,,311 HUA AVE,,HONOLULU,HI,96815,AMERICAN SAVINGS BANK,FINANCIAL RISK MANAGER,55.68,2020-07-31,55.68,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.747370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEN,GUO,,,,1039 WILIKI DR,,HONOLULU,HI,96818,SELF-EMPLOYED,CONTRACTOR,100.0,2020-07-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.809002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHING,GAYLE,,,,73-4515 OLD GOVT MAUKA RD,,KAILUA KONA,HI,96740,SELF-EMPLOYED,PLUMBING CONTRACTOR,336.0,2020-07-29,733.3,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.867177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHIRICO,PETER,,,,804 MOKAPU RD,,KAILUA,HI,96734,NOT EMPLOYED,NOT EMPLOYED,20.0,2020-07-10,55.79,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.736493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
