filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Johnson,Jeffrey,,,,2881 Sawyer Bend Rd,,Franklin,TN,37069,Jeffco Flooring,President,100.0,2019-10-08,450.0,,* Earmarked Contribution: See Below,454859,454859E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Lottman,Michael,,,,PO Box 486,,Kingston Spgs,TN,37082,Retired,Retired,100.0,2019-10-12,350.0,,* Earmarked Contribution: See Below,454861,454861E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Lottman,Michael,,,,PO Box 486,,Kingston Spgs,TN,37082,Retired,Retired,100.0,2019-10-10,350.0,,* Earmarked Contribution: See Below,454860,454860E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Schwartz,Thomas,A,,,206 Village at Vanderbilt,,Nashville,TN,37212,,,-50.0,2019-12-18,,,,500009705,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Schwartz,Thomas,A,,,206 Village at Vanderbilt,,Nashville,TN,37212,Vanderbilt Unviersity,Professor,50.0,2019-10-21,250.0,,,1764398,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Schwartz,Thomas,A,,,206 Village at Vanderbilt,,Nashville,TN,37212,Vanderbilt Unviersity,Professor,50.0,2019-10-11,200.0,,,1764026,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Schwartz,Thomas,A,,,206 Village at Vanderbilt,,Nashville,TN,37212,Vanderbilt Unviersity,Professor,50.0,2019-11-21,300.0,,,1764825,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Zimski,Elizabeth,,,,607 W College St,,Dickson,TN,37055,PHA,Director,29.0,2019-10-24,299.0,,* Earmarked Contribution: See Below,1956160,1956160E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimski,Elizabeth,,,,607 W College St,,Dickson,TN,37055,PHA,Director,20.0,2019-10-23,270.0,,* Earmarked Contribution: See Below,1955292,1955292E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodruff,William,,,,611 N Jefferson St,,Shelbyville,TN,37160,Not Employed,Not Employed,50.0,2019-12-31,450.0,,* Earmarked Contribution: See Below,1978537,1978537E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodruff,William,,,,611 N Jefferson St,,Shelbyville,TN,37160,Not Employed,Not Employed,50.0,2019-10-31,400.0,,* Earmarked Contribution: See Below,1959390,1959390E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wellford,Shea,,,,2939 Midland Ave,,Memphis,TN,38111,Martin Tate,Attorney,1000.0,2019-11-14,1000.0,,* Earmarked Contribution: See Below,1963850,1963850E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tabor,Owen,,,,1998 Kirbywills Cv,,Memphis,TN,38119,Information Requested,Information Requested,500.0,2019-10-30,500.0,,,1961608,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tabor,Owen,,,,1996 Kirb Willis Cv,,Memphis,TN,,Information Requested,Information Requested,500.0,2019-10-07,500.0,,,1952246,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,6611 Ridgerock Ln,,Knoxville,TN,37909,Self Employed,Public Admin,100.0,2019-12-15,1074.0,,* Earmarked Contribution: See Below,1972032,1972032E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,6611 Ridgerock Ln,,Knoxville,TN,37909,Self Employed,Public Admin,25.0,2019-12-02,974.0,,* Earmarked Contribution: See Below,1968986,1968986E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,6611 Ridgerock Ln,,Knoxville,TN,37909,Self Employed,Public Admin,50.0,2019-11-27,949.0,,* Earmarked Contribution: See Below,1967261,1967261E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,6611 Ridgerock Ln,,Knoxville,TN,37909,Self Employed,Public Admin,50.0,2019-11-22,899.0,,* Earmarked Contribution: See Below,1966284,1966284E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,6611 Ridgerock Ln,,Knoxville,TN,37909,Self Employed,Public Admin,29.0,2019-11-15,849.0,,* Earmarked Contribution: See Below,1964475,1964475E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,6611 Ridgerock Ln,,Knoxville,TN,37909,Self Employed,Public Admin,100.0,2019-11-15,849.0,,* Earmarked Contribution: See Below,1964230,1964230E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,6611 Ridgerock Ln,,Knoxville,TN,37909,Self Employed,Public Admin,25.0,2019-11-02,720.0,,* Earmarked Contribution: See Below,1960272,1960272E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,6611 Ridgerock Ln,,Knoxville,TN,37909,Self Employed,Public Admin,50.0,2019-10-10,695.0,,* Earmarked Contribution: See Below,1950838,1950838E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,John,,,,6611 Ridgerock Ln,,Knoxville,TN,37909,Self Employed,Public Admin,25.0,2019-10-02,645.0,,* Earmarked Contribution: See Below,1949021,1949021E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sterchi,Dianne,,,,1006 Mayflower Rd,,Sale Creek,TN,37373,Not Employed,Not Employed,29.0,2019-12-02,215.0,,* Earmarked Contribution: See Below,1969037,1969037E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sterchi,Dianne,,,,1006 Mayflower Rd,,Sale Creek,TN,37373,Not Employed,Not Employed,25.0,2019-11-10,186.0,,* Earmarked Contribution: See Below,1962386,1962386E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sterchi,Dianne,,,,1006 Mayflower Rd,,Sale Creek,TN,37373,Not Employed,Not Employed,25.0,2019-10-19,161.0,,* Earmarked Contribution: See Below,1952965,1952965E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sterchi,Dianne,,,,1006 Mayflower Rd,,Sale Creek,TN,37373,Not Employed,Not Employed,25.0,2019-10-15,136.0,,* Earmarked Contribution: See Below,1952163,1952163E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sterchi,Dianne,,,,1006 Mayflower Rd,,Sale Creek,TN,37373,Not Employed,Not Employed,5.0,2019-10-09,111.0,,* Earmarked Contribution: See Below,1950563,1950563E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Springfield,Susan,,,,717 S Riverside Dr,Apt 809,Memphis,TN,38103,First Horizon,Banker,1000.0,2019-11-11,1000.0,,* Earmarked Contribution: See Below,1963258,1963258E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shannon,Fran,,,,1464 Bell Manor Dr,,Germantown,TN,38138,None,Not Employed,50.0,2019-10-25,425.0,,* Earmarked Contribution: See Below,1956949,1956949E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ryan,Carla,,,,505 Tennessee St,Ph 5,Memphis,TN,38103,Self-Employed,Attorney,200.0,2019-11-12,350.0,,* Earmarked Contribution: See Below,1962997,1962997E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ramage,Phyleen,,,,8161 Highway 100,,Nashville,TN,37221,Self Employed,Physician,25.0,2019-12-25,450.0,,* Earmarked Contribution: See Below,1976373,1976373E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ramage,Phyleen,,,,8161 Highway 100,,Nashville,TN,37221,Self Employed,Physician,25.0,2019-12-15,425.0,,* Earmarked Contribution: See Below,1972514,1972514E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ramage,Phyleen,,,,8161 Highway 100,,Nashville,TN,37221,Self Employed,Physician,25.0,2019-11-25,400.0,,* Earmarked Contribution: See Below,1967191,1967191E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ramage,Phyleen,,,,8161 Highway 100,,Nashville,TN,37221,Self Employed,Physician,25.0,2019-11-15,375.0,,* Earmarked Contribution: See Below,1964547,1964547E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ramage,Phyleen,,,,8161 Highway 100,,Nashville,TN,37221,Self Employed,Physician,25.0,2019-10-25,350.0,,* Earmarked Contribution: See Below,1957386,1957386E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ramage,Phyleen,,,,8161 Highway 100,,Nashville,TN,37221,Self Employed,Physician,25.0,2019-10-15,325.0,,* Earmarked Contribution: See Below,1952200,1952200E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morris,Paul,,,,1945 Union Ave,,Memphis,TN,38104,Jack Morris Auto Glass,President,250.0,2019-10-28,250.0,,* Earmarked Contribution: See Below,1958161,1958161E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mills,Sharon,,,,1 Union Sq,Ste 604,Chattanooga,TN,37402,Self-Employed,Investments,2600.0,2019-10-14,2700.0,,* Earmarked Contribution: See Below,1951907,1951907E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masson,Rick,,,,505 Tennessee St,,Memphis,TN,38103,Plough,Ex. Dir.,35.0,2019-12-06,280.0,,* Earmarked Contribution: See Below,1970355,1970355E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masson,Rick,,,,505 Tennessee St,,Memphis,TN,38103,Plough,Ex. Dir.,35.0,2019-11-06,245.0,,* Earmarked Contribution: See Below,1961681,1961681E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masson,Rick,,,,505 Tennessee St,,Memphis,TN,38103,Plough,Ex. Dir.,35.0,2019-10-06,210.0,,* Earmarked Contribution: See Below,1949463,1949463E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mann,June,,,,200 Wagner Pl,Apt 1408,Memphis,TN,38103,Not Employed,Not Employed,1000.0,2019-12-31,1000.0,,* Earmarked Contribution: See Below,1978420,1978420E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacQueen,Caroline,G.,,,232 S Highland St,Apt 908,Memphis,TN,38111,Information Requested,Information Requested,300.0,2019-11-12,300.0,,,1963543,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Grinder,Margaret,,,,979 Audubon Dr,,Memphis,TN,38117,Self-Employed,Artist,500.0,2019-11-13,525.0,,,1965206,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Grinder,Justin,E.,,,177 St Andrews Fairway,,Memphis,TN,38111,Information Requested,Information Requested,250.0,2019-11-13,250.0,,,1965205,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gilliland,Lucia,,,,60 Morningside Pl,,Memphis,TN,38104,Not Employed,Not Employed,250.0,2019-12-28,450.0,,,1979280,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gilliland,Lucia,,,,60 Morningside Pl,,Memphis,TN,38104,Not Employed,Not Employed,200.0,2019-11-03,200.0,,* Earmarked Contribution: See Below,1960273,1960273E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gilliland,James,,,,69 Saint Albans Fairway,,Memphis,TN,38111,Diversified Trust Company,Trust Officer,250.0,2019-11-01,250.0,,* Earmarked Contribution: See Below,1960433,1960433E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fowler Gould,James,,,,2785 Lombardy Ave,,Memphis,TN,38111,SoapStandle,Founder/Principal,1000.0,2019-11-04,1000.0,,* Earmarked Contribution: See Below,1961007,1961007E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Floyd,Kirby,,,,6070 Poplar Ave,Ste 750,Memphis,TN,38119,Not Employed,Not Employed,2000.0,2019-11-05,2000.0,,* Earmarked Contribution: See Below,1961377,1961377E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fealy,Deborah,,,,161 Itawa Trl,,Vonore,TN,37885,Not Employed,Not Employed,29.0,2019-12-20,373.0,,* Earmarked Contribution: See Below,1975284,1975284E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fealy,Deborah,,,,161 Itawa Trl,,Vonore,TN,37885,Not Employed,Not Employed,25.0,2019-12-06,344.0,,* Earmarked Contribution: See Below,1970497,1970497E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fealy,Deborah,,,,161 Itawa Trl,,Vonore,TN,37885,Not Employed,Not Employed,29.0,2019-12-04,319.0,,* Earmarked Contribution: See Below,1969544,1969544E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fealy,Deborah,,,,161 Itawa Trl,,Vonore,TN,37885,Not Employed,Not Employed,25.0,2019-11-05,290.0,,* Earmarked Contribution: See Below,1961199,1961199E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fealy,Deborah,,,,161 Itawa Trl,,Vonore,TN,37885,Not Employed,Not Employed,25.0,2019-10-04,265.0,,* Earmarked Contribution: See Below,1949268,1949268E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Daniel,John,,,,717 S Riverside Dr,Ph 3,Memphis,TN,38103,First Horizon,HR Leader,250.0,2019-11-13,275.0,,* Earmarked Contribution: See Below,1963559,1963559E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Crosby,Meg,,,,29 Belleair Dr,,Memphis,TN,38104,PeopleCap,Consultant,250.0,2019-11-13,250.0,,* Earmarked Contribution: See Below,1963558,1963558E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Chemaitilly,Wassim,,,,2524 Regents Walk,,Germantown,TN,38138,St. Jude,Physician,10.0,2019-12-28,349.0,,* Earmarked Contribution: See Below,1977406,1977406E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Chemaitilly,Wassim,,,,2524 Regents Walk,,Germantown,TN,38138,St. Jude,Physician,100.0,2019-11-13,339.0,,* Earmarked Contribution: See Below,1963570,1963570E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Chemaitilly,Wassim,,,,2524 Regents Walk,,Germantown,TN,38138,St. Jude,Physician,29.0,2019-11-05,239.0,,* Earmarked Contribution: See Below,1961478,1961478E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Chemaitilly,Wassim,,,,2524 Regents Walk,,Germantown,TN,38138,St. Jude,Physician,25.0,2019-10-19,210.0,,* Earmarked Contribution: See Below,1953734,1953734E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bartlett,Thomas,,,,3701 Richland Ave,,Nashville,TN,37205,Ascension Health Care,Physician,35.0,2019-10-22,240.0,,* Earmarked Contribution: See Below,1954646,1954646E,SA17A,P2020,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Kennedy,Patrick,,,,2109 Acklen Ave,,Nashville,TN,37212,,,-65.0,2019-10-14,,,,500019200,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quarles,Nancy,,,,1092 Gray Bill Dr,,Gallatin,TN,37066,Not Employed,Not Employed,50.0,2019-12-15,778.29,,* Earmarked Contribution: See Below,1059899,1059899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berst,Mary,,,,262 Harrowgate Dr,,Clarksville,TN,37043,ACI,Accountant,5.0,2019-11-09,202.5,,* Earmarked Contribution: See Below,987399,987399E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hall,Jean,,,,123 Park Ct,,Johnson City,TN,37601,Not Employed,Not Employed,200.0,2019-12-17,300.0,,* Earmarked Contribution: See Below,1064189,1064189E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wrisberg,Craig,,,,2125 Spence Pl,,Knoxville,TN,37920,Not Employed,Not Employed,38.0,2019-11-05,298.0,,* Earmarked Contribution: See Below,977089,977089E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mason,William,E.,,,2367 Lights Chapel Rd,,Greenbrier,TN,37073,Mason Professional Services,Owner,600.0,2019-11-21,2800.0,,* Earmarked Contribution: See Below,1010289,1010289E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fongvitoo,Niti,,,,1556 Lawton Trl,,Germantown,TN,38138,Heartland,Dentist,100.0,2019-10-19,825.0,,* Earmarked Contribution: See Below,930189,930189E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,White,Pamela,,,,520 Amalie Ct,,Nashville,TN,37211,Not Employed,Not Employed,38.0,2019-11-07,418.0,,* Earmarked Contribution: See Below,981769,981769E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ferguson,James,,,,511 Gibbs Ferry Rd,,Clinton,TN,37716,Not Employed,Not Employed,50.0,2019-10-16,350.0,,* Earmarked Contribution: See Below,908269,908269E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pickens,Andy,A.,,Jr,1518 E Brown School Rd,,Maryville,TN,37804,Not Employed,Not Employed,10.0,2019-12-13,700.0,,* Earmarked Contribution: See Below,1056969,1056969E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burnsed,Linda,,,,5150 Rising Sun Ln,,Franklin,TN,37064,"The Farm at Natchez Trace, Inc.",Owner,25.0,2019-12-20,384.0,,* Earmarked Contribution: See Below,1077869,1077869E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Finley,Sara,,,,509 Close Ln,,Nashville,TN,37205,Not Employed,Not Employed,25.0,2019-11-07,297.23,,* Earmarked Contribution: See Below,981959,981959E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarkington,Bruce,,,,721 Sinclair Cir,,Brentwood,TN,37027,Self Employed,Attorney,50.0,2019-10-16,400.0,,* Earmarked Contribution: See Below,911359,911359E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martino,Peter,,,,1020 Russell St,,Nashville,TN,37206,Martha O'Bryan Center,Administrator,500.0,2019-10-30,2784.8,,* Earmarked Contribution: See Below,958759,958759E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bannier,Leslie,,,,541 Kell Ridge Rd,,Signal Mountain,TN,37377,Not Employed,Not Employed,50.0,2019-10-17,213.0,,* Earmarked Contribution: See Below,918349,918349E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heppel,C.,Scott,,,6530 Oak Estates Dr,,Memphis,TN,38119,Not Employed,Not Employed,50.0,2019-12-26,468.0,,* Earmarked Contribution: See Below,1107749,1107749E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self Employed,Attorney,25.0,2019-10-30,555.0,,* Earmarked Contribution: See Below,959849,959849E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wrisberg,Craig,,,,2125 Spence Pl,,Knoxville,TN,37920,Not Employed,Not Employed,25.0,2019-10-16,298.0,,* Earmarked Contribution: See Below,908839,908839E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burton,Nina,K,,,6908 Wakerobin Dr,,Chattanooga,TN,37412,Not Employed,Retired,100.0,2019-11-15,225.0,,,992639,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dickinson,David,,,,4206 Kirtland Rd,,Nashville,TN,37215,Vanderbilt,Professor,5.0,2019-10-08,312.0,,* Earmarked Contribution: See Below,876529,876529E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Glasgow,Samuel,M.,,III,575 Timber Ln,,Cookeville,TN,38501,Not Employed,Not Employed,100.0,2019-11-14,585.0,,,992529,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quarles,Nancy,,,,1092 Gray Bill Dr,,Gallatin,TN,37066,Not Employed,Not Employed,50.0,2019-11-11,778.29,,,988729,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beasley,Robert,,,,9331 Mulkins Ln,,Germantown,TN,38139,Hunter Fan Co.,Board Director,100.0,2019-10-18,250.0,,* Earmarked Contribution: See Below,930829,930829E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Brian,,,,700 12th Ave S,Unit 905,Nashville,TN,37203,Cigna,Marketing,100.0,2019-10-16,600.0,,* Earmarked Contribution: See Below,907819,907819E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Crisler,,,,8576 Buckthorn Cv,,Germantown,TN,38139,FedEx,Systems Analyst,250.0,2019-12-02,750.0,,* Earmarked Contribution: See Below,1032119,1032119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braun,Richard,J.,,,107 Oglethorpe Ave,,Gallatin,TN,37066,Self Employed,Attorney,25.0,2019-11-08,475.0,,* Earmarked Contribution: See Below,988119,988119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Coffey,Vanessa,,,,1429 Roberts Ave,,Nashville,TN,37206,Not Employed,Not Employed,250.0,2019-10-21,450.0,,* Earmarked Contribution: See Below,933819,933819E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Perry,Steven,,,,1363 Dreamcatcher Way,,Hixson,TN,37343,Erlangler,Pharmacist,20.0,2019-10-16,260.0,,* Earmarked Contribution: See Below,905209,905209E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quarles,Nancy,,,,1092 Gray Bill Dr,,Gallatin,TN,37066,Not Employed,Not Employed,10.0,2019-11-05,778.29,,* Earmarked Contribution: See Below,977309,977309E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoffman,Richard,,,,4586 E Woodlawn Cir,,Collierville,TN,38017,Not Employed,Not Employed,10.0,2019-11-18,275.0,,* Earmarked Contribution: See Below,999598,999598E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hepler,Jennifer,,,,465 Cardinal Dr,,Collierville,TN,38017,Holy Rosary Catholic School,Teacher,25.0,2019-11-17,2047.54,,* Earmarked Contribution: See Below,994698,994698E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hanan,Janice,,,,7107 Saratoga Ln,,Chattanooga,TN,37421,Jacobs Paper Company,Administrator,100.0,2019-10-15,261.15,,* Earmarked Contribution: See Below,895298,895298E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Eisenstein,Jill,,,,101 Hardingwoods Pl,,Nashville,TN,37205,Not Employed,Not Employed,100.0,2019-12-03,300.0,,* Earmarked Contribution: See Below,1033798,1033798E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Patterson,Barron,,,,211 Deer Park Cir,,Nashville,TN,37205,Vanderbilt University Medical Center,Physician,300.0,2019-12-20,3300.0,,* Earmarked Contribution: See Below,1091598,1091598E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Louise,,,,385 Allison Pl,,Murfreesboro,TN,37127,Vanderbilt University School of Medici,Professor,50.0,2019-11-10,550.0,,* Earmarked Contribution: See Below,986698,986698E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Jean,,,,PO Box 221,,Martin,TN,38237,Self Employed,Massage Therapist,50.0,2019-10-28,1227.15,,* Earmarked Contribution: See Below,956388,956388E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Matthews,Elaine,,,,2103 Edgehill Cir,,Johnson City,TN,37601,Not Employed,Not Employed,10.0,2019-11-05,302.0,,* Earmarked Contribution: See Below,975088,975088E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braun,Richard,J.,,,107 Oglethorpe Ave,,Gallatin,TN,37066,Self Employed,Attorney,50.0,2019-12-26,475.0,,* Earmarked Contribution: See Below,1108878,1108878E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self Employed,Attorney,100.0,2019-10-14,555.0,,* Earmarked Contribution: See Below,885978,885978E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yeatts,Don,,,,401 Blackberry Ln,,Knoxville,TN,37909,Mountain electric,Electrician,15.0,2019-12-11,244.3,,* Earmarked Contribution: See Below,1052178,1052178E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burnsed,Linda,,,,5150 Rising Sun Ln,,Franklin,TN,37064,"The Farm at Natchez Trace, Inc.",Owner,25.0,2019-11-05,384.0,,* Earmarked Contribution: See Below,975668,975668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hanan,Janice,,,,7107 Saratoga Ln,,Chattanooga,TN,37421,Jacobs Paper Company,Administrator,61.15,2019-10-16,261.15,,,887668,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burnsed,Linda,,,,5150 Rising Sun Ln,,Franklin,TN,37064,"The Farm at Natchez Trace, Inc.",Owner,25.0,2019-11-16,384.0,,* Earmarked Contribution: See Below,994958,994958E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yeatts,Don,,,,401 Blackberry Ln,,Knoxville,TN,37909,Mountain electric,Electrician,15.0,2019-12-25,244.3,,* Earmarked Contribution: See Below,1102958,1102958E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,White,Pamela,,,,520 Amalie Ct,,Nashville,TN,37211,Not Employed,Not Employed,25.0,2019-12-14,418.0,,* Earmarked Contribution: See Below,1059358,1059358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,MacQueen,Caroline,G.,,,232 S Highland St,Apt 908,Memphis,TN,38111,Not Employed,Not Employed,100.0,2019-10-24,400.0,,,946558,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Perry,Steven,,,,1363 Dreamcatcher Way,,Hixson,TN,37343,Erlangler,Pharmacist,25.0,2019-12-20,260.0,,* Earmarked Contribution: See Below,1094958,1094958E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Margolin,Stuart,,,,PO Box 689,,Sewanee,TN,37375,Not Employed,Not Employed,25.0,2019-10-31,267.5,,* Earmarked Contribution: See Below,964048,964048E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bainbridge,Lisa,,,,6581 Stableford Ln,,Franklin,TN,37069,Not Employed,Not Employed,50.0,2019-12-28,700.15,,* Earmarked Contribution: See Below,1110438,1110438E,SA17A,P2020,2020,C00696419,Amy For America
