filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Marshall,Paula,,,,1618 Robin Lane,,Red Wing,MN,55066,,,-5.0,2019-07-30,,,Contribution Refund,28a-000059746,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Bock,Paul,,,,9340 W 28th Street,,Saint Louis Park,MN,55426,Eppa,Physician,25.0,2019-08-22,310.0,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060646,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Bock,Paul,,,,9340 W 28th Street,,Saint Louis Park,MN,55426,Eppa,Physician,250.0,2019-08-15,285.0,,"Earmarked through ActBlue Conduit Committee 08-15-2019 $9,677.65 - See memo on Sch A for line 11c",17a-000060420,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Stangeland,Scott,,,,2561 Mayflower Avenue,,Minnetonka,MN,55305,None,Retired,100.0,2019-09-08,300.0,,,A3CA1EABE2FEF41019FD,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hanson,Derek,,,,410 East River Road Apt 703,703,Brainerd,MN,56401,Costco,Retail,50.0,2019-09-17,235.0,,,A55E2E5B7943F47E19F6,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hooper,Alan,,,,387 Pelham Blvd,,Saint Paul,MN,55104,N/A,Retired,250.0,2019-07-01,250.0,,,1156608,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Orbeck,John,,,,2033 67Th St NW,,Rochester,MN,55901,Not Employed,Not Employed,25.0,2019-08-15,230.0,,* Earmarked Contribution: See Below,1194830,1194830E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Orbeck,John,,,,2033 67Th St NW,,Rochester,MN,55901,Not Employed,Not Employed,5.0,2019-08-13,230.0,,* Earmarked Contribution: See Below,1192102,1192102E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Orbeck,John,,,,2033 67Th St NW,,Rochester,MN,55901,Not Employed,Not Employed,25.0,2019-07-15,230.0,,* Earmarked Contribution: See Below,1161200,1161200E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Orbeck,John,,,,2033 67Th St NW,,Rochester,MN,55901,Not Employed,Not Employed,25.0,2019-07-05,230.0,,* Earmarked Contribution: See Below,1154531,1154531E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Coughlan,Jim,,,,101 Mayan Way,,Mankato,MN,56001,CCI,Manager,100.0,2019-07-05,450.0,,* Earmarked Contribution: See Below,724240,724240E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gilbert,Helen,,,,4300 W River Pkwy,,Minneapolis,MN,55406,None,Not Employed,10.0,2019-07-18,285.95,,* Earmarked Contribution: See Below,730577,730577E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gilbert,Helen,,,,4300 W River Pkwy,,Minneapolis,MN,55406,None,Not Employed,50.0,2019-07-26,335.95,,* Earmarked Contribution: See Below,734770,734770E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gilbert,Helen,,,,4300 W River Pkwy,,Minneapolis,MN,55406,None,Not Employed,100.0,2019-08-01,435.95,,* Earmarked Contribution: See Below,754405,754405E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gilbert,Helen,,,,4300 W River Pkwy,,Minneapolis,MN,55406,None,Not Employed,25.0,2019-08-12,460.95,,* Earmarked Contribution: See Below,780937,780937E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hanson,Ronald,,,,613 24th St SE,,Willmar,MN,56201,None,Not Employed,10.0,2019-07-23,282.5,,* Earmarked Contribution: See Below,732459,732459E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hanson,Ronald,,,,613 24th St SE,,Willmar,MN,56201,None,Not Employed,10.0,2019-08-02,292.5,,* Earmarked Contribution: See Below,758872,758872E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hanson,Ronald,,,,613 24th St SE,,Willmar,MN,56201,None,Not Employed,10.0,2019-08-03,302.5,,* Earmarked Contribution: See Below,758873,758873E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hanson,Ronald,,,,613 24th St SE,,Willmar,MN,56201,None,Not Employed,10.0,2019-08-16,312.5,,* Earmarked Contribution: See Below,810705,810705E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Howey,Dale,,,,PO Box 130876,,Saint Paul,MN,55113,Self,Real Estate,50.0,2019-08-17,550.0,,* Earmarked Contribution: See Below,812861,812861E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Kaul,William,,,,15621 42nd St S,,Afton,MN,55001,Fresh Energy,Consultant,100.0,2019-07-15,200.0,,* Earmarked Contribution: See Below,728619,728619E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Kaul,William,,,,15621 42nd St S,,Afton,MN,55001,Fresh Energy,Consultant,100.0,2019-08-02,300.0,,* Earmarked Contribution: See Below,759899,759899E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Knuth,Sharon,,,,9507 Stanley Ave S,,Minneapolis,MN,55437,Knuth Accounting & Business Services,Accountant,50.0,2019-08-02,250.0,,* Earmarked Contribution: See Below,760137,760137E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Lammi,Sally,,,,7057 Neva Rd,,Embarrass,MN,55732,None,Not Employed,27.0,2019-07-06,291.55,,* Earmarked Contribution: See Below,723964,723964E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Lammi,Sally,,,,7057 Neva Rd,,Embarrass,MN,55732,None,Not Employed,27.0,2019-08-06,318.55,,* Earmarked Contribution: See Below,769826,769826E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Lauer,Susan,,,,2400 Humboldt Ave S,,Minneapolis,MN,55405,None,Retired,250.0,2019-07-01,1250.0,,* Earmarked Contribution: See Below,722347,722347E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Lauer,Susan,,,,2400 Humboldt Ave S,,Minneapolis,MN,55405,None,Retired,100.0,2019-07-31,1350.0,,* Earmarked Contribution: See Below,744786,744786E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Lauer,Susan,,,,2400 Humboldt Ave S,,Minneapolis,MN,55405,None,Retired,250.0,2019-08-09,1600.0,,* Earmarked Contribution: See Below,776856,776856E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Lauer,Susan,,,,2400 Humboldt Ave S,,Minneapolis,MN,55405,None,Retired,10.0,2019-08-18,1610.0,,* Earmarked Contribution: See Below,813105,813105E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Nation,Michael,,,,2115 Princeton Ave,,Saint Paul,MN,55105,None,Not Employed,10.0,2019-08-19,260.0,,* Earmarked Contribution: See Below,803387,803387E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pekarek,Scott,,,,13125 56th Ave N,,Minneapolis,MN,55442,Oracle,Utility Software,25.0,2019-07-07,200.0,,* Earmarked Contribution: See Below,724818,724818E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pekarek,Scott,,,,13125 56th Ave N,,Minneapolis,MN,55442,Oracle,Utility Software,25.0,2019-08-07,225.0,,* Earmarked Contribution: See Below,771169,771169E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Porter,Be,,,,5120 Halifax Ave S,,Edina,MN,55424,None,Not Employed,500.0,2019-07-31,500.0,,* Earmarked Contribution: See Below,744845,744845E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Riedman,Cecilia,,,,51864 Becker Rd,,Bigfork,MN,56628,None,Not Employed,25.0,2019-07-06,870.0,,* Earmarked Contribution: See Below,724114,724114E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Riedman,Cecilia,,,,51864 Becker Rd,,Bigfork,MN,56628,None,Not Employed,50.0,2019-07-17,920.0,,* Earmarked Contribution: See Below,730018,730018E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Riedman,Cecilia,,,,51864 Becker Rd,,Bigfork,MN,56628,None,Not Employed,25.0,2019-08-06,945.0,,* Earmarked Contribution: See Below,770278,770278E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rusterholz,Paula,M.,,,2787 Marion St,,Roseville,MN,55113,None,Not Employed,100.0,2019-07-15,650.0,,* Earmarked Contribution: See Below,728622,728622E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rusterholz,Paula,M.,,,2787 Marion St,,Roseville,MN,55113,None,Not Employed,100.0,2019-07-31,750.0,,* Earmarked Contribution: See Below,744711,744711E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rusterholz,Paula,M.,,,2787 Marion St,,Roseville,MN,55113,None,Not Employed,50.0,2019-08-10,800.0,,* Earmarked Contribution: See Below,777148,777148E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rusterholz,Paula,M.,,,2787 Marion St,,Roseville,MN,55113,None,Not Employed,10.0,2019-08-15,810.0,,* Earmarked Contribution: See Below,789430,789430E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Saeger,Louis,,,,401 SE Main St,Apt 7012,Minneapolis,MN,55414,Midwest Spine Institute LLC,Physican,25.0,2019-07-18,343.0,,* Earmarked Contribution: See Below,730883,730883E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Saeger,Louis,,,,401 SE Main St,Apt 7012,Minneapolis,MN,55414,Midwest Spine Institute LLC,Physican,6.0,2019-07-31,349.0,,* Earmarked Contribution: See Below,741188,741188E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Saeger,Louis,,,,401 SE Main St,Apt 7012,Minneapolis,MN,55414,Midwest Spine Institute LLC,Physican,25.0,2019-08-18,374.0,,* Earmarked Contribution: See Below,812407,812407E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Spellman,Cynthia,,,,5593 Park Place Dr,,Shoreview,MN,55126,None,Not Employed,50.0,2019-07-11,300.0,,* Earmarked Contribution: See Below,726931,726931E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Trauger,David,,,,14866 Old Marine Trl N,,Marine On Saint Croix,MN,55047,None,Not Employed,10.0,2019-08-08,280.0,,* Earmarked Contribution: See Below,774094,774094E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Trauger,David,,,,14866 Old Marine Trl N,,Marine On Saint Croix,MN,55047,None,Not Employed,10.0,2019-08-13,290.0,,* Earmarked Contribution: See Below,784506,784506E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Trauger,David,,,,14866 Old Marine Trl N,,Marine On Saint Croix,MN,55047,None,Not Employed,10.0,2019-08-16,300.0,,* Earmarked Contribution: See Below,811445,811445E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Utne,Nina,,,,4025 Linden Hills Blvd,,Minneapolis,MN,55410,None,Not Employed,100.0,2019-07-26,225.0,,* Earmarked Contribution: See Below,734622,734622E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wickstrom,David,K.,,,533 Otis Ave,,Saint Paul,MN,55104,None,Retired,250.0,2019-08-12,250.0,,,780152,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,10.0,2019-09-26,210.0,,* Earmarked Contribution: See Below,1943779,1943779E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,5.0,2019-09-12,200.0,,* Earmarked Contribution: See Below,1936779,1936779E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,25.0,2019-09-05,195.0,,* Earmarked Contribution: See Below,1933693,1933693E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,5.0,2019-08-18,170.0,,* Earmarked Contribution: See Below,1913874,1913874E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,35.0,2019-08-14,165.0,,* Earmarked Contribution: See Below,1907419,1907419E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,10.0,2019-08-14,165.0,,* Earmarked Contribution: See Below,1907416,1907416E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,10.0,2019-07-23,120.0,,* Earmarked Contribution: See Below,1866239,1866239E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,5.0,2019-07-19,110.0,,* Earmarked Contribution: See Below,1864327,1864327E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,5.0,2019-07-17,105.0,,* Earmarked Contribution: See Below,1862790,1862790E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,None,Not Employed,25.0,2019-07-09,100.0,,* Earmarked Contribution: See Below,1859127,1859127E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,3.0,2019-09-27,469.0,,* Earmarked Contribution: See Below,1945808,1945808E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,50.0,2019-09-29,469.0,,* Earmarked Contribution: See Below,1945459,1945459E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,10.0,2019-09-21,416.0,,* Earmarked Contribution: See Below,1941782,1941782E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,35.0,2019-09-16,406.0,,* Earmarked Contribution: See Below,1938766,1938766E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,10.0,2019-09-15,371.0,,* Earmarked Contribution: See Below,1938185,1938185E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,10.0,2019-09-12,361.0,,* Earmarked Contribution: See Below,1936475,1936475E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,3.0,2019-08-27,351.0,,* Earmarked Contribution: See Below,1922734,1922734E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,10.0,2019-08-12,348.0,,* Earmarked Contribution: See Below,1902634,1902634E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,25.0,2019-08-01,338.0,,* Earmarked Contribution: See Below,1888613,1888613E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,25.0,2019-07-28,313.0,,* Earmarked Contribution: See Below,1868249,1868249E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,25.0,2019-07-23,288.0,,* Earmarked Contribution: See Below,1866173,1866173E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,10.0,2019-07-12,263.0,,* Earmarked Contribution: See Below,1860790,1860790E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Schultz,Mark,,,,4464 Chatsworth Ct E,,Saint Paul,MN,55126,Cummins,Electrical Engineer,100.0,2019-09-30,230.0,,* Earmarked Contribution: See Below,1946736,1946736E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Schultz,Mark,,,,4464 Chatsworth Ct E,,Saint Paul,MN,55126,Cummins,Electrical Engineer,50.0,2019-09-25,130.0,,* Earmarked Contribution: See Below,1943191,1943191E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Schultz,Mark,,,,4464 Chatsworth Ct E,,Saint Paul,MN,55126,Cummins,Electrical Engineer,50.0,2019-09-18,80.0,,* Earmarked Contribution: See Below,1939394,1939394E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Schultz,Mark,,,,4464 Chatsworth Ct E,,Saint Paul,MN,55126,Cummins,Electrical Engineer,30.0,2019-09-08,30.0,,* Earmarked Contribution: See Below,1934156,1934156E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sather,Nancy,,,,2425 32Nd Ave S,,Minneapolis,MN,55406,None,Not Employed,25.0,2019-09-29,275.0,,* Earmarked Contribution: See Below,1944634,1944634E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sather,Nancy,,,,2425 32Nd Ave S,,Minneapolis,MN,55406,None,Not Employed,100.0,2019-08-17,250.0,,* Earmarked Contribution: See Below,1913158,1913158E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sather,Nancy,,,,2425 32Nd Ave S,,Minneapolis,MN,55406,None,Not Employed,25.0,2019-07-31,150.0,,* Earmarked Contribution: See Below,1870085,1870085E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sather,Nancy,,,,2425 32Nd Ave S,,Minneapolis,MN,55406,None,Not Employed,100.0,2019-07-19,125.0,,* Earmarked Contribution: See Below,1864830,1864830E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sather,Nancy,,,,2425 32Nd Ave S,,Minneapolis,MN,55406,None,Not Employed,25.0,2019-07-07,25.0,,* Earmarked Contribution: See Below,1858759,1858759E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Paulson,Neil,R.,,,3663 Park Center Blvd,Apt 1205,St Louis Park,MN,55416,None,Not Employed,200.0,2019-07-07,225.0,,* Earmarked Contribution: See Below,1858751,1858751E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Parrott,Julianne,,,,25477 Debs Rd NW,,Pinewood,MN,56676,None,Not Employed,1000.0,2019-09-27,1000.0,,* Earmarked Contribution: See Below,1944754,1944754E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Nolan Thompson And Leighton,Attorney,100.0,2019-09-29,250.0,,* Earmarked Contribution: See Below,1944167,1944167E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Nolan Thompson And Leighton,Attorney,50.0,2019-09-23,150.0,,* Earmarked Contribution: See Below,1942219,1942219E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Nolan Thompson And Leighton,Attorney,100.0,2019-09-12,100.0,,* Earmarked Contribution: See Below,1937081,1937081E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,10.0,2019-09-16,243.0,,* Earmarked Contribution: See Below,1938460,1938460E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,10.0,2019-09-12,233.0,,* Earmarked Contribution: See Below,1936862,1936862E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,15.0,2019-09-06,223.0,,* Earmarked Contribution: See Below,1934154,1934154E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,10.0,2019-08-31,208.0,,* Earmarked Contribution: See Below,1931026,1931026E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,10.0,2019-09-02,208.0,,* Earmarked Contribution: See Below,1929402,1929402E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,15.0,2019-08-27,188.0,,* Earmarked Contribution: See Below,1922173,1922173E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,15.0,2019-08-24,173.0,,* Earmarked Contribution: See Below,1918302,1918302E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,15.0,2019-08-19,158.0,,* Earmarked Contribution: See Below,1910485,1910485E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,10.0,2019-07-31,143.0,,* Earmarked Contribution: See Below,1870874,1870874E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,10.0,2019-07-30,133.0,,* Earmarked Contribution: See Below,1869338,1869338E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,3.0,2019-07-19,123.0,,* Earmarked Contribution: See Below,1864754,1864754E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,35.0,2019-07-19,123.0,,* Earmarked Contribution: See Below,1864564,1864564E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,35.0,2019-07-10,85.0,,* Earmarked Contribution: See Below,1859417,1859417E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,50.0,2019-07-06,50.0,,* Earmarked Contribution: See Below,1858567,1858567E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,10.0,2019-09-21,710.0,,* Earmarked Contribution: See Below,1941528,1941528E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,50.0,2019-09-19,700.0,,* Earmarked Contribution: See Below,1940319,1940319E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,25.0,2019-09-18,650.0,,* Earmarked Contribution: See Below,1939402,1939402E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,35.0,2019-09-16,625.0,,* Earmarked Contribution: See Below,1938639,1938639E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,50.0,2019-08-23,590.0,,* Earmarked Contribution: See Below,1919537,1919537E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,25.0,2019-08-21,540.0,,* Earmarked Contribution: See Below,1916330,1916330E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,10.0,2019-08-21,540.0,,* Earmarked Contribution: See Below,1915628,1915628E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,25.0,2019-08-20,505.0,,* Earmarked Contribution: See Below,1915045,1915045E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,50.0,2019-08-19,480.0,,* Earmarked Contribution: See Below,1910641,1910641E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,C Jackson Consulting,Self Employed,35.0,2019-08-16,430.0,,* Earmarked Contribution: See Below,1913294,1913294E,SA17A,P2020,2020,C00705186,Bennet For America
