filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Burdette,Justen,,,,10 SNOWSHOE Dr,,Snowshoe,WV,26209,,,-150.0,2020-05-11,,,,500019135,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Burdette,Justen,,,,10 SNOWSHOE Dr,,Snowshoe,WV,26209,,,-1250.0,2020-05-08,,,,500019239,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nottingham,Gerald,,,,1920 Woodside Cir,,Charleston,WV,25314,Not Employed,Not Employed,25.0,2020-05-07,889.0,,* Earmarked Contribution: See Below,4664998,4664998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nottingham,Gerald,,,,1920 Woodside Cir,,Charleston,WV,25314,Not Employed,Not Employed,25.0,2020-05-14,914.0,,* Earmarked Contribution: See Below,4861504,4861504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nottingham,Gerald,,,,1920 Woodside Cir,,Charleston,WV,25314,Not Employed,Not Employed,78.0,2020-05-18,992.0,,* Earmarked Contribution: See Below,5012919,5012919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nottingham,Gerald,,,,1920 Woodside Cir,,Charleston,WV,25314,Not Employed,Not Employed,25.0,2020-05-21,1017.0,,* Earmarked Contribution: See Below,5100079,5100079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nottingham,Gerald,,,,1920 Woodside Cir,,Charleston,WV,25314,Not Employed,Not Employed,25.0,2020-05-22,1042.0,,* Earmarked Contribution: See Below,5154676,5154676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nottingham,Gerald,,,,1920 Woodside Cir,,Charleston,WV,25314,Not Employed,Not Employed,25.0,2020-05-28,1067.0,,* Earmarked Contribution: See Below,5329328,5329328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nottingham,Gerald,,,,1920 Woodside Cir,,Charleston,WV,25314,Not Employed,Not Employed,35.0,2020-05-29,1102.0,,* Earmarked Contribution: See Below,5405030,5405030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Race,Donna,,,,4274 Smithton Rd,,West Union,WV,26456,Not Employed,Not Employed,25.0,2020-05-03,594.0,,* Earmarked Contribution: See Below,4562326,4562326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Race,Donna,,,,4274 Smithton Rd,,West Union,WV,26456,Not Employed,Not Employed,25.0,2020-05-12,619.0,,* Earmarked Contribution: See Below,4817404,4817404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Maryellen,,,,12 Main St,,Wayne,WV,25570,Not Employed,Not Employed,5.0,2020-05-29,205.0,,* Earmarked Contribution: See Below,5363108,5363108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Maryellen,,,,12 Main St,,Wayne,WV,25570,Not Employed,Not Employed,15.0,2020-05-30,205.0,,* Earmarked Contribution: See Below,5456585,5456585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Geoff,,,,260 Clear Spring Ln,,Berkeley Springs,WV,25411,Not Employed,Not Employed,100.0,2020-05-04,300.0,,* Earmarked Contribution: See Below,4579555,4579555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Kelly,,,,8 Brown Chapel Rd,,Morgantown,WV,26508,Law Offices Of Kelly R. Reed PLLC,Lawyer,25.0,2020-05-05,1720.0,,* Earmarked Contribution: See Below,4628447,4628447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Kelly,,,,8 Brown Chapel Rd,,Morgantown,WV,26508,Law Offices Of Kelly R. Reed PLLC,Lawyer,3.0,2020-05-10,1723.0,,* Earmarked Contribution: See Below,4763618,4763618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Kelly,,,,8 Brown Chapel Rd,,Morgantown,WV,26508,Law Offices Of Kelly R. Reed PLLC,Lawyer,25.0,2020-05-11,1748.0,,* Earmarked Contribution: See Below,4786807,4786807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Kelly,,,,8 Brown Chapel Rd,,Morgantown,WV,26508,Law Offices Of Kelly R. Reed PLLC,Lawyer,25.0,2020-05-12,1773.0,,* Earmarked Contribution: See Below,4813055,4813055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Kelly,,,,8 Brown Chapel Rd,,Morgantown,WV,26508,Law Offices Of Kelly R. Reed PLLC,Lawyer,3.0,2020-05-13,1776.0,,* Earmarked Contribution: See Below,4853348,4853348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Kelly,,,,8 Brown Chapel Rd,,Morgantown,WV,26508,Law Offices Of Kelly R. Reed PLLC,Lawyer,25.0,2020-05-15,1801.0,,* Earmarked Contribution: See Below,4900755,4900755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Kelly,,,,8 Brown Chapel Rd,,Morgantown,WV,26508,Law Offices Of Kelly R. Reed PLLC,Lawyer,25.0,2020-05-20,1826.0,,* Earmarked Contribution: See Below,5093933,5093933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Kelly,,,,8 Brown Chapel Rd,,Morgantown,WV,26508,Law Offices Of Kelly R. Reed PLLC,Lawyer,25.0,2020-05-23,1851.0,,* Earmarked Contribution: See Below,5172382,5172382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Kelly,,,,8 Brown Chapel Rd,,Morgantown,WV,26508,Law Offices Of Kelly R. Reed PLLC,Lawyer,25.0,2020-05-30,1876.0,,* Earmarked Contribution: See Below,5430215,5430215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reger-Nash,Bill,,,,304 Dream Catcher Cir,,Morgantown,WV,26508,Not Employed,Not Employed,100.0,2020-05-10,420.0,,* Earmarked Contribution: See Below,4753362,4753362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentch,James,,,,105 Richmond Ave,,Morgantown,WV,26501,Not Employed,Not Employed,150.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5447440,5447440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rickwald,Charles,,,,148 Raphael Ct,,Martinsburg,WV,25403,Rising Star Tech Consulting LLC,CEO,5.0,2020-05-21,360.0,,* Earmarked Contribution: See Below,5097955,5097955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringler-Goodwin,Nicki,,,,16 Flat Field Ln,,Morgantown,WV,26501,,RN Neonatal Nurse Practitioner,50.0,2020-05-09,612.0,,* Earmarked Contribution: See Below,4722342,4722342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringler-Goodwin,Nicki,,,,16 Flat Field Ln,,Morgantown,WV,26501,,RN Neonatal Nurse Practitioner,5.0,2020-05-09,612.0,,* Earmarked Contribution: See Below,4722344,4722344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringler-Goodwin,Nicki,,,,16 Flat Field Ln,,Morgantown,WV,26501,,RN Neonatal Nurse Practitioner,5.0,2020-05-12,617.0,,* Earmarked Contribution: See Below,4801865,4801865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringler-Goodwin,Nicki,,,,16 Flat Field Ln,,Morgantown,WV,26501,,RN Neonatal Nurse Practitioner,5.0,2020-05-19,652.0,,* Earmarked Contribution: See Below,5031697,5031697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringler-Goodwin,Nicki,,,,16 Flat Field Ln,,Morgantown,WV,26501,,RN Neonatal Nurse Practitioner,30.0,2020-05-19,652.0,,* Earmarked Contribution: See Below,5048914,5048914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ringler-Goodwin,Nicki,,,,16 Flat Field Ln,,Morgantown,WV,26501,,RN Neonatal Nurse Practitioner,25.0,2020-05-26,677.0,,* Earmarked Contribution: See Below,5264629,5264629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robb,Ann,,,,102 Clement St,,Terra Alta,WV,26764,Not Employed,Not Employed,20.0,2020-05-25,338.0,,* Earmarked Contribution: See Below,5220871,5220871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Nelson,,,,18 California Ave,,Charleston,WV,25311,Robinson Consulting,Consult,25.0,2020-05-08,475.0,,* Earmarked Contribution: See Below,4709289,4709289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Nelson,,,,18 California Ave,,Charleston,WV,25311,Robinson Consulting,Consult,79.0,2020-05-22,554.0,,* Earmarked Contribution: See Below,5168548,5168548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodd,Thomas,,,,3830 Colebank Rd,,Moatsville,WV,26405,Not Employed,Retired,100.0,2020-05-06,956.0,,* Earmarked Contribution: See Below,4644658,4644658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-03,287.0,,* Earmarked Contribution: See Below,4554624,4554624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-06,297.0,,* Earmarked Contribution: See Below,4631132,4631132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-06,297.0,,* Earmarked Contribution: See Below,4643504,4643504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-10,302.0,,* Earmarked Contribution: See Below,4752807,4752807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-13,312.0,,* Earmarked Contribution: See Below,4833945,4833945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-13,312.0,,* Earmarked Contribution: See Below,4837323,4837323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-17,317.0,,* Earmarked Contribution: See Below,4962168,4962168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-20,332.0,,* Earmarked Contribution: See Below,5051773,5051773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-20,332.0,,* Earmarked Contribution: See Below,5052784,5052784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-20,332.0,,* Earmarked Contribution: See Below,5089608,5089608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,25.0,2020-05-21,357.0,,* Earmarked Contribution: See Below,5119888,5119888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,15.0,2020-05-23,377.0,,* Earmarked Contribution: See Below,5191916,5191916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-24,377.0,,* Earmarked Contribution: See Below,5197839,5197839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-25,382.0,,* Earmarked Contribution: See Below,5221421,5221421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-27,392.0,,* Earmarked Contribution: See Below,5269483,5269483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-27,392.0,,* Earmarked Contribution: See Below,5271574,5271574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-28,397.0,,* Earmarked Contribution: See Below,5331797,5331797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-29,434.0,,* Earmarked Contribution: See Below,5364559,5364559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,12.0,2020-05-29,434.0,,* Earmarked Contribution: See Below,5390444,5390444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,15.0,2020-05-30,434.0,,* Earmarked Contribution: See Below,5418854,5418854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Linda,,,,291 River Rock Run,,Harpers Ferry,WV,25425,Not Employed,Not Employed,5.0,2020-05-31,434.0,,* Earmarked Contribution: See Below,5467885,5467885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romick,Michael,,,,37 Fairfax Ave,,Wheeling,WV,26003,Ohio County Schools,Teacher,6.0,2020-05-27,211.04,,* Earmarked Contribution: See Below,5275587,5275587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruddle,Mary Lee,,,,PO Box 13,,Franklin,WV,26807,Information Requested,Information Requested,250.0,2020-05-18,250.0,,,5303989,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Runyon,Janice,,,,862 Mathews Ave,,Charleston,WV,25302,Not Employed,Not Employed,25.0,2020-05-05,596.0,,* Earmarked Contribution: See Below,4622828,4622828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Philip,J A,,,564 Steamboat Run Rd,,Shepherdstown,WV,25443,Self-Employed,Physician,20.0,2020-05-29,415.0,,* Earmarked Contribution: See Below,5371448,5371448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Philip,J A,,,564 Steamboat Run Rd,,Shepherdstown,WV,25443,Self-Employed,Physician,15.0,2020-05-29,415.0,,* Earmarked Contribution: See Below,5394668,5394668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sago,James,Edward,,,7 Timothy Ln,,Fairmont,WV,26554,Not Employed,Not Employed,20.0,2020-05-11,225.0,,,4910797,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandhas,Chad,,,,PO Box 112,,Lost City,WV,26810,Information Requested,Information Requested,229.76,2020-05-17,229.76,,,5002424,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawyer,Cathey,,,,319 Bell Dr,,Lewisburg,WV,24901,Greenbrier Valley Theatre,Artistic Director,20.0,2020-05-04,706.0,,* Earmarked Contribution: See Below,4588445,4588445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawyer,Cathey,,,,319 Bell Dr,,Lewisburg,WV,24901,Greenbrier Valley Theatre,Artistic Director,29.0,2020-05-16,735.0,,* Earmarked Contribution: See Below,4956904,4956904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawyer,Cathey,,,,319 Bell Dr,,Lewisburg,WV,24901,Greenbrier Valley Theatre,Artistic Director,29.0,2020-05-19,764.0,,* Earmarked Contribution: See Below,5038311,5038311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffer,Gia,,,,1106 51St St,,Vienna,WV,26105,Chemours,Engineer,20.0,2020-05-26,300.0,,* Earmarked Contribution: See Below,5240810,5240810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Barbara,,,,2804 Glenwood Ave,,Moundsville,WV,26041,Not Employed,Not Employed,197.96,2020-05-15,297.96,,,4967605,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Barbara,,,,2804 Glenwood Ave,,Moundsville,WV,26041,Not Employed,Not Employed,50.0,2020-05-15,347.96,,* Earmarked Contribution: See Below,4905473,4905473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Elizabeth,,,,114 Shady Ln,,Winfield,WV,25213,Not Employed,Not Employed,100.0,2020-05-29,255.0,,* Earmarked Contribution: See Below,5379940,5379940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sengewalt,Patrick,,,,74 45Th St,,Wheeling,WV,26003,The Health Plan Of West Virginia,Manager Of Financial Reporting,25.0,2020-05-10,507.04,,* Earmarked Contribution: See Below,4764302,4764302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Siegwarth,Gene,,,,103 Marcus Dr,,Morgantown,WV,26501,Monongalia County Court,Commercial Assessor,5.0,2020-05-14,280.0,,* Earmarked Contribution: See Below,4873942,4873942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Siegwarth,Gene,,,,103 Marcus Dr,,Morgantown,WV,26501,Monongalia County Court,Commercial Assessor,50.0,2020-05-14,280.0,,* Earmarked Contribution: See Below,4874007,4874007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Silverman,Barry,,,,PO Box 3203,,Shepherdstown,WV,25443,Not Employed,Not Employed,100.0,2020-05-02,400.0,,* Earmarked Contribution: See Below,4545540,4545540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Singer,Joy,,,,300 Silver Ln,Apt 106,Martinsburg,WV,25401,Not Employed,Not Employed,3.0,2020-05-31,205.89,,* Earmarked Contribution: See Below,5470581,5470581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Singer,Joy,,,,300 Silver Ln,Apt 106,Martinsburg,WV,25401,Not Employed,Not Employed,3.0,2020-05-31,205.89,,* Earmarked Contribution: See Below,5470845,5470845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skaff,Penny,,,,23 Meadowood Ests,,Scott Depot,WV,25560,American Dream Realty,Real Estate Broker,15.0,2020-05-15,209.0,,* Earmarked Contribution: See Below,4901572,4901572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,John,C,,Jr,PO Box 133,,Charles Town,WV,25414,Retired,Retired,2000.0,2020-05-14,2000.0,,,5276750,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Stephen,,,,PO Box 315,,Charles Town,WV,25414,Skinner Law Firm,Lawyer,100.0,2020-05-06,1000.0,,* Earmarked Contribution: See Below,4634842,4634842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Stephen,,,,PO Box 315,,Charles Town,WV,25414,Skinner Law Firm,Lawyer,100.0,2020-05-13,1100.0,,* Earmarked Contribution: See Below,4836393,4836393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Stephen,,,,PO Box 315,,Charles Town,WV,25414,Skinner Law Firm,Lawyer,100.0,2020-05-20,1200.0,,* Earmarked Contribution: See Below,5054795,5054795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Lawyer,25.0,2020-05-02,288.0,,* Earmarked Contribution: See Below,4540821,4540821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Lawyer,15.0,2020-05-05,303.0,,* Earmarked Contribution: See Below,4618482,4618482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Lawyer,15.0,2020-05-16,318.0,,* Earmarked Contribution: See Below,4948918,4948918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Lawyer,25.0,2020-05-20,343.0,,* Earmarked Contribution: See Below,5065065,5065065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,PO Box 181,,Durbin,WV,26264,Durbin & Greenbrier Valley RR,President,25.0,2020-05-11,329.0,,* Earmarked Contribution: See Below,4786989,4786989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,PO Box 181,,Durbin,WV,26264,Durbin & Greenbrier Valley RR,President,15.0,2020-05-22,369.0,,* Earmarked Contribution: See Below,5158485,5158485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,PO Box 181,,Durbin,WV,26264,Durbin & Greenbrier Valley RR,President,25.0,2020-05-24,369.0,,* Earmarked Contribution: See Below,5204037,5204037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,21.0,2020-05-12,425.0,,* Earmarked Contribution: See Below,4829185,4829185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Christina,,,,450 Indiana Ave,,Chester,WV,26034,Hancock County Schools,Teacher,15.0,2020-05-09,308.0,,* Earmarked Contribution: See Below,4732818,4732818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Christina,,,,450 Indiana Ave,,Chester,WV,26034,Hancock County Schools,Teacher,10.0,2020-05-10,308.0,,* Earmarked Contribution: See Below,4761603,4761603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Christina,,,,450 Indiana Ave,,Chester,WV,26034,Hancock County Schools,Teacher,10.0,2020-05-16,318.0,,* Earmarked Contribution: See Below,4941302,4941302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Christina,,,,450 Indiana Ave,,Chester,WV,26034,Hancock County Schools,Teacher,15.0,2020-05-20,333.0,,* Earmarked Contribution: See Below,5059835,5059835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Christina,,,,450 Indiana Ave,,Chester,WV,26034,Hancock County Schools,Teacher,15.0,2020-05-27,348.0,,* Earmarked Contribution: See Below,5289284,5289284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Dan,,,,43 Oakford Ave,Apt 201,Richwood,WV,26261,Retired,Retired,50.0,2020-05-18,465.0,,,5296765,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Solomon,Sheri,,,,347 Lakeview Dr,,Morgantown,WV,26508,Not Employed,Not Employed,25.0,2020-05-13,300.0,,* Earmarked Contribution: See Below,4849970,4849970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Solomon,Sheri,,,,347 Lakeview Dr,,Morgantown,WV,26508,Not Employed,Not Employed,20.0,2020-05-29,320.0,,* Earmarked Contribution: See Below,5398773,5398773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sorenson,William,G.,,,205 Heritage Pt,,Morgantown,WV,26505,Information Requested,Information Requested,75.0,2020-05-18,250.0,,,5133066,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sorenson,William,G.,,,205 Heritage Pt,,Morgantown,WV,26505,Information Requested,Information Requested,50.0,2020-05-29,300.0,,,5663705,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sowell,Ron,,,,1527 Bedford Rd,,Charleston,WV,25314,Self-Employed,Musician,100.0,2020-05-30,230.0,,* Earmarked Contribution: See Below,5412766,5412766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spiggle,Elizabeth,,,,3987 Knobley Rd,,Keyser,WV,26726,Not Employed,Not Employed,50.0,2020-05-26,504.0,,* Earmarked Contribution: See Below,5255692,5255692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spindel,Michael,,,,7 Laurel Pt,,Huntington,WV,25705,Self-Employed,MD,100.0,2020-05-28,400.0,,,5388279,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-05-07,385.0,,* Earmarked Contribution: See Below,4666469,4666469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-05-14,405.0,,* Earmarked Contribution: See Below,4859334,4859334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-05-14,405.0,,* Earmarked Contribution: See Below,4860962,4860962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-05-21,415.0,,* Earmarked Contribution: See Below,5098979,5098979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-05-28,425.0,,* Earmarked Contribution: See Below,5326909,5326909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sternloff,Donald,,,,232 Oakdell Ave,,Bluefield,WV,24701,Cole Automotive Group LLC,MIS Director,50.0,2020-05-11,332.0,,* Earmarked Contribution: See Below,4785005,4785005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sternloff,Donald,,,,232 Oakdell Ave,,Bluefield,WV,24701,Cole Automotive Group LLC,MIS Director,50.0,2020-05-11,332.0,,* Earmarked Contribution: See Below,4785070,4785070E,SA17A,P2020,2020,C00703975,Biden For President
