filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PFISTER,AL,,,JR,7512 END O TRAIL RD,,GREENSBORO,NC,00000,PFISTER CONSTRUCTION,CONSTRUCTION,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.112233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,THOM,,,III,250 AMELIA DR,,MARION,NC,00000,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.103837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLER,WILLIAM,H,,III,459 CHADWICK SHORES DR,,SNEADS FERRY,NC,00000,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.96469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HURST,BOBBY,T,,JR,1713 YONKERS CT,,FAYETTEVILLE,NC,00000,CARDINAL LANDSCAPING,OPERATIONS MANAGER,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.94127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASSELL,CHARLOTTE,,,,503 RADAR RD,,ARARAT,NC,27007,NORTHERN REGIONAL HOSPITAL,NURSE PRACTITIONER,50.0,2020-02-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.41641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASSELL,CHARLOTTE,,,,503 RADAR RD,,ARARAT,NC,27007,NORTHERN REGIONAL HOSPITAL,NURSE PRACTITIONER,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.41640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTMORELAND,JERRY,,,,6539 HOLDER RD,,CLEMMONS,NC,27012,BOBBYS TREE SERVICE INC,VICE PRESIDENT,100.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.25452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTMORELAND,JERRY,,,,6539 HOLDER RD,,CLEMMONS,NC,27012,BOBBYS TREE SERVICE INC,VICE PRESIDENT,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.25451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTER,ELLYN,,,,6887 IDOLS RD,,CLEMMONS,NC,27012,RETIRED,RETIRED,-25.0,2020-02-24,0.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.57442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTER,ELLYN,,,,6887 IDOLS RD,,CLEMMONS,NC,27012,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.57441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,AUSTIN,,,,2001 E PINEHURST CT,,CLEMMONS,NC,27012,MEDIPACK PHARMACY,CLINICAL PHARMACIST,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.112315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEREIRA,CARLOS,,,,PO BOX 931,,CLEMMONS,NC,27012,TRENDING WORKFORCE SOLUTIONS INC,OPERATIONS MANAGER,25.0,2020-02-19,25.0,,,SA17A.111781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRY,WILLIAM,,,,1731 HARPER SPRING DR,,CLEMMONS,NC,27012,RETIRED,RETIRED,20.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURCH,DAVID,,,,353 SILK AND TASSEL ROW,P.O. BOX 239,CLEVELAND,NC,27013,ATRIUM HEALTH,INTERPRETER,10.0,2020-02-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.40843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURCH,DAVID,,,,353 SILK AND TASSEL ROW,P.O. BOX 239,CLEVELAND,NC,27013,ATRIUM HEALTH,INTERPRETER,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.40842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,KATHY,,,,1001 COPPERFIELD CT,,EAST BEND,NC,27018,RETIRED,RETIRED,20.0,2020-02-23,20.0,,,SA17A.121183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,STEVEN,,,,2312 BLOOMTOWN RD,,EAST BEND,NC,27018,JME,ELECTRICAL,250.0,2020-02-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.50036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,LINDA,,,,1709 BUTNER MILL RD,,EAST BEND,NC,27018,RETIRED,RETIRED,25.0,2020-02-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.30501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRISPI,GEORGE,,,,148 MARLER RD,,EAST BEND,NC,27018,RETIRED,RETIRED,25.0,2020-02-11,25.0,,,SA17A.78215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANNOY- LANKFORD,VICKI,,,,3565 S FRIENDSHIP RD,,GERMANTON,NC,27019,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.126801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNINGER,CRAIG,,,,8625 TUTTLE RIDGE RD,,GERMANTON,NC,27019,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-16,25.0,,,SA17A.91679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AISBAND,JEFFREY,,,,4055 STAFFORD MILL RD,,GERMANTON,NC,27019,RETIRED,RETIRED,200.0,2020-02-17,200.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.65865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,RICHARD,,,,PO BOX 33,,HAMPTONVILLE,NC,27020,SELF-EMPLOYED,HVAC,100.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.66389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMPKINS,MICHAEL,,,,337 RIDGECREST DR,,KING,NC,27021,ACCI,DRIVER,5.0,2020-02-12,5.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.125477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUSE,JEAN,,,,1572 JOHNSON ROAD,,KING,NC,27021,RETIRED,RETIRED,20.0,2020-02-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.86539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,SANDRA,,,,1925 CAMPBELL PO RD,,LAWSONVILLE,NC,27022,AMERICAN AIRLINES,FLIGHT ATTENDANT,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.107119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KALINOWSKI,JOSHUA,,,,1325 SNYDER RD,,LAWSONVILLE,NC,27022,SELF-EMPLOYED,SECURITY,35.0,2020-02-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.95961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YARBROUGH,CHRISTINE,,,,345 SLATER RD,,LEWISVILLE,NC,27023,NOVANT HEALTH,RN,10.0,2020-02-03,10.0,,,SA17A.131159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEDDYCORD,LARRY,,,,1851 BARNSTABLE RD,,LEWISVILLE,NC,27023,RETIRED,RETIRED,22.5,2020-02-05,22.5,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.111539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HURST,WAYNE,,,,309 LEWISVILLE TRAILS RD,,LEWISVILLE,NC,27023,HERBALIFE NUTRITION INTERNATIONAL,MAINTENANCE TECH,35.0,2020-02-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.94137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORESTER,BRENDA,,MRS,,1098 REYNOLDS RD,,LEWISVILLE,NC,27023,AMERICAN AIRLINES,FLIGHT ATTENDANT,250.0,2020-02-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.84885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHERLY,JEFFREY,,,,417 ISLAND DR,,MADISON,NC,27025,MITCHCON CORP,TRUCK DRIVER,42.0,2020-02-21,87.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.53351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHERLY,JEFFREY,,,,417 ISLAND DR,,MADISON,NC,27025,MITCHCON CORP,TRUCK DRIVER,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.53350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUNRO,AMY,,,,609 N 4TH AVE,,MAYODAN,NC,27027,RETIRED,RETIRED,35.0,2020-02-15,35.0,,,SA17A.107899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,STEVE,,,,123 PARK PLACE CT,,MOCKSVILLE,NC,27028,RETIRED,RETIRED,35.0,2020-02-02,35.0,,,SA17A.108577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
