filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dyer,Alan,,,,117 Sourdough Ridge Road,,Bozeman,MT,59715,Montana State University,Professor,100.0,2019-08-14,300.0,,,AC5E265FDF25E4A7F834,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Fried,Michael,,,,3547 Prestwick Rd,,Billings,MT,59101,University Of California At Irvine,Mathematician,1000.0,2019-07-17,1725.0,,* Earmarked Contribution: See Below,1162345,1162345E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Henderson,Chris,,,,817 Elm St,,Missoula,MT,59802,Not Employed,Not Employed,5.0,2019-08-28,275.0,,* Earmarked Contribution: See Below,1212256,1212256E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,N/A,Retired,50.0,2019-07-01,450.0,,* Earmarked Contribution: See Below,1152910,1152910E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Weikel,Roxane,,,,207 Takima Dr,,Missoula,MT,59803,None,Not Employed,25.0,2019-08-18,300.0,,* Earmarked Contribution: See Below,811966,811966E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Prager,Barbara,,,,PO Box 149,,Clyde Park,MT,59018,Information Requested,Information Requested,300.0,2019-09-05,300.0,,,1935837,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,50.0,2019-09-30,900.0,,* Earmarked Contribution: See Below,1947387,1947387E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,50.0,2019-09-28,900.0,,* Earmarked Contribution: See Below,1945452,1945452E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,100.0,2019-09-25,800.0,,* Earmarked Contribution: See Below,1943408,1943408E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,50.0,2019-09-11,700.0,,* Earmarked Contribution: See Below,1936401,1936401E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,100.0,2019-09-06,650.0,,* Earmarked Contribution: See Below,1934798,1934798E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,50.0,2019-08-30,550.0,,* Earmarked Contribution: See Below,1931770,1931770E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,50.0,2019-08-11,500.0,,* Earmarked Contribution: See Below,1901008,1901008E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,100.0,2019-08-07,450.0,,* Earmarked Contribution: See Below,1892989,1892989E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,50.0,2019-07-30,350.0,,* Earmarked Contribution: See Below,1869619,1869619E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,50.0,2019-07-11,300.0,,* Earmarked Contribution: See Below,1859708,1859708E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacFarland,Ellen,,,,PO Box 16028,,Big Sky,MT,59716,None,Not Employed,100.0,2019-07-06,250.0,,* Earmarked Contribution: See Below,1858477,1858477E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haller,Ann,,,,517 N Tracy Ave,,Bozeman,MT,59715,Zoot Enterprises,Business Analyst,25.0,2019-09-24,283.0,,* Earmarked Contribution: See Below,1942712,1942712E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haller,Ann,,,,517 N Tracy Ave,,Bozeman,MT,59715,Zoot Enterprises,Business Analyst,25.0,2019-09-21,258.0,,* Earmarked Contribution: See Below,1940775,1940775E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haller,Ann,,,,517 N Tracy Ave,,Bozeman,MT,59715,Zoot Enterprises,Business Analyst,25.0,2019-08-21,233.0,,* Earmarked Contribution: See Below,1915473,1915473E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haller,Ann,,,,517 N Tracy Ave,,Bozeman,MT,59715,Zoot Enterprises,Business Analyst,15.0,2019-08-18,208.0,,* Earmarked Contribution: See Below,1911628,1911628E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haller,Ann,,,,517 N Tracy Ave,,Bozeman,MT,59715,Zoot Enterprises,Business Analyst,10.0,2019-07-22,193.0,,* Earmarked Contribution: See Below,1865730,1865730E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haller,Ann,,,,517 N Tracy Ave,,Bozeman,MT,59715,Zoot Enterprises,Business Analyst,25.0,2019-07-21,183.0,,* Earmarked Contribution: See Below,1864049,1864049E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haller,Ann,,,,517 N Tracy Ave,,Bozeman,MT,59715,Zoot Enterprises,Business Analyst,15.0,2019-07-15,158.0,,* Earmarked Contribution: See Below,1861718,1861718E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haller,Ann,,,,517 N Tracy Ave,,Bozeman,MT,59715,Zoot Enterprises,Business Analyst,15.0,2019-07-06,143.0,,* Earmarked Contribution: See Below,1858572,1858572E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Costakis,Cathy,,,,140 Village Crossing Way,Unit 2A,Bozeman,MT,59715,Montana State University,Public Health,50.0,2019-08-24,410.0,,* Earmarked Contribution: See Below,1919213,1919213E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Costakis,Cathy,,,,140 Village Crossing Way,Unit 2A,Bozeman,MT,59715,Montana State University,Public Health,10.0,2019-08-18,360.0,,* Earmarked Contribution: See Below,1912997,1912997E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Costakis,Cathy,,,,140 Village Crossing Way,Unit 2A,Bozeman,MT,59715,Montana State University,Public Health,100.0,2019-07-10,350.0,,* Earmarked Contribution: See Below,1859293,1859293E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cole,Constance,,,,6040 Ferry Dr,,Helena,MT,59602,None,Not Employed,250.0,2019-07-15,250.0,,* Earmarked Contribution: See Below,1861467,1861467E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,15.0,2019-09-09,235.0,,* Earmarked Contribution: See Below,1935233,1935233E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,10.0,2019-09-04,220.0,,* Earmarked Contribution: See Below,1932901,1932901E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,25.0,2019-08-23,210.0,,* Earmarked Contribution: See Below,1917791,1917791E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,25.0,2019-08-19,185.0,,* Earmarked Contribution: See Below,1910373,1910373E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,10.0,2019-08-11,160.0,,* Earmarked Contribution: See Below,1900106,1900106E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,10.0,2019-07-29,150.0,,* Earmarked Contribution: See Below,1868770,1868770E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,15.0,2019-07-27,140.0,,* Earmarked Contribution: See Below,1867684,1867684E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,10.0,2019-07-21,125.0,,* Earmarked Contribution: See Below,1865609,1865609E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,5.0,2019-07-18,115.0,,* Earmarked Contribution: See Below,1863659,1863659E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,5.0,2019-07-15,110.0,,* Earmarked Contribution: See Below,1861954,1861954E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,15.0,2019-07-14,105.0,,* Earmarked Contribution: See Below,1860666,1860666E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,None,Not Employed,25.0,2019-07-06,90.0,,* Earmarked Contribution: See Below,1858610,1858610E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Albers,Scott,,,,123 Reeders Aly,,Helena,MT,59601,State,Attorney,100.0,2019-08-27,200.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1178210,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Albers,Scott,,,,123 Reeders Aly,,Helena,MT,59601,State,Attorney,100.0,2019-09-29,300.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1218127,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Benedict,Mark,,,,42207 Salmon Prairie Rd,,Bigfork,MT,59911,Retired,Retired,100.0,2019-08-13,563.0,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1160571,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,,Libby,MT,59923,Self-employed,Small Business,25.0,2019-07-21,201.0,,* Earmarked Contribution through ACTBLUE on 07/21/2019,1078364,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,,Libby,MT,59923,Self-employed,Small Business,25.0,2019-07-28,226.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1089004,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,,Libby,MT,59923,Self-employed,Small Business,25.0,2019-08-04,251.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1140997,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,,Libby,MT,59923,Self-employed,Small Business,25.0,2019-08-11,276.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1157873,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,,Libby,MT,59923,Self-employed,Small Business,19.0,2019-08-29,295.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1180650,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,,Libby,MT,59923,Self-employed,Small Business,19.0,2019-08-31,314.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1184810,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,,Libby,MT,59923,Self-employed,Small Business,20.0,2019-09-15,334.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1200043,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,,Libby,MT,59923,Self-employed,Small Business,19.0,2019-09-29,353.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1215244,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ellis,David,,,,739 10th Ave W,,Kalispell,MT,59901,Self-employed,Technician,100.0,2019-08-25,250.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1171342,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Forsyth,William,,,,PO Box 478,,Kalispell,MT,59903,Class One Technology,Mechanical Technician,5.0,2019-07-07,183.25,,* Earmarked Contribution through ACTBLUE on 07/07/2019,1063489,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Forsyth,William,,,,PO Box 478,,Kalispell,MT,59903,Class One Technology,Mechanical Technician,3.0,2019-07-11,186.25,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1068810,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Forsyth,William,,,,PO Box 478,,Kalispell,MT,59903,Class One Technology,Mechanical Technician,12.0,2019-07-21,203.25,,* Earmarked Contribution through ACTBLUE on 07/21/2019,1078464,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Forsyth,William,,,,PO Box 478,,Kalispell,MT,59903,Class One Technology,Mechanical Technician,5.0,2019-07-21,203.25,,* Earmarked Contribution through ACTBLUE on 07/21/2019,1079315,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Forsyth,William,,,,PO Box 478,,Kalispell,MT,59903,Class One Technology,Mechanical Technician,5.0,2019-08-01,208.25,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1104979,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Forsyth,William,,,,PO Box 478,,Kalispell,MT,59903,Class One Technology,Mechanical Technician,10.0,2019-08-04,218.25,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1144559,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mariolle,Jan,,,,PO Box 191,,Stevensville,MT,59870,Self-employed,Gardener,25.0,2019-07-23,130.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1081322,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mariolle,Jan,,,,PO Box 191,,Stevensville,MT,59870,Self-employed,Gardener,20.0,2019-08-01,150.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1103555,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mariolle,Jan,,,,PO Box 191,,Stevensville,MT,59870,Self-employed,Gardener,50.0,2019-08-11,200.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1158540,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mariolle,Jan,,,,PO Box 191,,Stevensville,MT,59870,Self-employed,Gardener,50.0,2019-08-15,250.0,,* Earmarked Contribution through ACTBLUE on 08/15/2019,1162769,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mariolle,Jan,,,,PO Box 191,,Stevensville,MT,59870,Self-employed,Gardener,35.0,2019-08-29,285.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1182723,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mariolle,Jan,,,,PO Box 191,,Stevensville,MT,59870,Self-employed,Gardener,50.0,2019-09-22,335.0,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1205672,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McNerney,Richard,,,,90 Larch Ln,,Kalispell,MT,59901,Retired,Retired,500.0,2019-09-01,500.0,,,1188102,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Meyer,Yves,,,,934 Poly Dr,,Billings,MT,59102,Retired,Retired,50.0,2019-07-21,100.0,,* Earmarked Contribution through ACTBLUE on 07/21/2019,1080640,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Meyer,Yves,,,,934 Poly Dr,,Billings,MT,59102,Retired,Retired,50.0,2019-08-01,150.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1109653,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Meyer,Yves,,,,934 Poly Dr,,Billings,MT,59102,Retired,Retired,65.0,2019-09-29,215.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1217727,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ploplys,Giedrius,,,,90 Gannon Dr,,Great Falls,MT,59404,Retired,Retired,32.71,2019-08-14,232.71,,,1168427,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ploplys,Giedrius,,,,90 Gannon Dr,,Great Falls,MT,59404,Retired,Retired,50.0,2019-09-29,282.71,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1218070,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pylman,Thomas,,,,119 S 39th St,,Billings,MT,59101,ExxonMobil Refining,Process Operator,35.0,2019-08-25,525.73,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1174165,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,10.0,2019-07-11,138.0,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1068211,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,20.0,2019-07-23,158.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1082062,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,10.0,2019-08-04,168.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1128319,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,20.0,2019-08-11,188.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1158668,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,20.0,2019-09-08,208.0,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1193269,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,12.0,2019-09-29,220.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1216530,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Robert,,,,924 9th Ave S,,Great Falls,MT,59405,Great Falls Cemetery,Sexton,15.0,2019-07-23,184.27,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1082171,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Robert,,,,924 9th Ave S,,Great Falls,MT,59405,Great Falls Cemetery,Sexton,25.0,2019-08-22,209.27,,* Earmarked Contribution through ACTBLUE on 08/22/2019,1167038,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Robert,,,,924 9th Ave S,,Great Falls,MT,59405,Great Falls Cemetery,Sexton,20.0,2019-08-27,229.27,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1177692,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Robert,,,,924 9th Ave S,,Great Falls,MT,59405,Great Falls Cemetery,Sexton,5.0,2019-08-31,234.27,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1185563,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Robert,,,,924 9th Ave S,,Great Falls,MT,59405,Great Falls Cemetery,Sexton,25.0,2019-09-17,259.27,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1201877,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Robert,,,,924 9th Ave S,,Great Falls,MT,59405,Great Falls Cemetery,Sexton,19.0,2019-09-26,278.27,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1210918,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Throop,Tom,,,,4869 Fox Gulch Rd,,Stevensville,MT,59870,Retired,Retired,50.0,2019-08-29,201.51,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1183355,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Throop,Tom,,,,4869 Fox Gulch Rd,,Stevensville,MT,59870,Retired,Retired,100.0,2019-09-24,301.51,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1209466,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Abbott,Jennifer,,,,471 High Meadow Rd,,Manhattan,MT,59741,Not Employed,Not Employed,10.0,2019-09-22,210.0,,* Earmarked Contribution: See Below,1580458,1580458E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2019-07-02,320.1,,* Earmarked Contribution: See Below,1104287,1104287E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2019-08-13,370.1,,* Earmarked Contribution: See Below,1327572,1327572E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2019-08-14,370.1,,* Earmarked Contribution: See Below,1335434,1335434E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2019-09-08,395.1,,* Earmarked Contribution: See Below,1480705,1480705E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2019-09-12,445.1,,* Earmarked Contribution: See Below,1505382,1505382E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2019-09-14,445.1,,* Earmarked Contribution: See Below,1527133,1527133E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,10.0,2019-09-27,455.1,,* Earmarked Contribution: See Below,1623081,1623081E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2019-09-30,480.1,,* Earmarked Contribution: See Below,1698704,1698704E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alexander,Karen,,,,371 Derek Way,,Bozeman,MT,59718,Retired,Retired,100.0,2019-08-17,400.0,,* Earmarked Contribution: See Below,1354714,1354714E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alexander,Karen,,,,371 Derek Way,,Bozeman,MT,59718,Retired,Retired,100.0,2019-09-04,500.0,,* Earmarked Contribution: See Below,1445486,1445486E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Allen,Susan,,,,16 E Kimberly Ct,,Bozeman,MT,59718,Schaab Consulting,Legal Consultant,100.0,2019-09-07,214.22,,* Earmarked Contribution: See Below,1460356,1460356E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Allen,Susan,,,,16 E Kimberly Ct,,Bozeman,MT,59718,Schaab Consulting,Legal Consultant,3.0,2019-09-15,217.22,,* Earmarked Contribution: See Below,1534586,1534586E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Allen,Susan,,,,16 E Kimberly Ct,,Bozeman,MT,59718,Schaab Consulting,Legal Consultant,10.0,2019-09-29,227.22,,* Earmarked Contribution: See Below,1645492,1645492E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baumann,Carole,,,,17 Heatherwood Ln,,Billings,MT,59102,Not Employed,Not Employed,35.0,2019-09-04,220.0,,* Earmarked Contribution: See Below,1445680,1445680E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler-Hall,Robyn,,,,1841 Arcadia Dr,,Billings,MT,59102,Self-Employed,Psychotherapist,10.0,2019-08-27,208.98,,* Earmarked Contribution: See Below,1415964,1415964E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler-Hall,Robyn,,,,1841 Arcadia Dr,,Billings,MT,59102,Self-Employed,Psychotherapist,3.0,2019-08-31,211.98,,* Earmarked Contribution: See Below,1431858,1431858E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler-Hall,Robyn,,,,1841 Arcadia Dr,,Billings,MT,59102,Self-Employed,Psychotherapist,3.0,2019-09-16,214.98,,* Earmarked Contribution: See Below,1547518,1547518E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler-Hall,Robyn,,,,1841 Arcadia Dr,,Billings,MT,59102,Self-Employed,Psychotherapist,3.0,2019-09-25,217.98,,* Earmarked Contribution: See Below,1605758,1605758E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler-Hall,Robyn,,,,1841 Arcadia Dr,,Billings,MT,59102,Self-Employed,Psychotherapist,28.39,2019-09-28,246.37,,,1691731,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler-Hall,Robyn,,,,1841 Arcadia Dr,,Billings,MT,59102,Self-Employed,Psychotherapist,3.0,2019-09-26,262.37,,* Earmarked Contribution: See Below,1613540,1613540E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler-Hall,Robyn,,,,1841 Arcadia Dr,,Billings,MT,59102,Self-Employed,Psychotherapist,10.0,2019-09-27,262.37,,* Earmarked Contribution: See Below,1616547,1616547E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler-Hall,Robyn,,,,1841 Arcadia Dr,,Billings,MT,59102,Self-Employed,Psychotherapist,3.0,2019-09-29,262.37,,* Earmarked Contribution: See Below,1650914,1650914E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
