filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Wood,Chris,,,,2209 Oakridge Ave,,Madison,WI,53704,,,-82.5,2020-07-23,,,,500181747,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Veit,Joseph,G,,,E10488 Terrytown Rd,,Baraboo,WI,53913,,,-10.0,2020-07-27,,,,500021056,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Stafford,Levi,,,,10888 E Birch Haven Ln,,Lake Nebagamon,WI,54849,,,-25.0,2020-07-21,,,,500022126,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Scofield,Michael,,,,4611 18th Ave,,Kenosha,WI,53140,,,-7.0,2020-07-21,,,,500022288,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Salzman,Jefferey,,,,609 E Irving Ave,,Oshkosh,WI,54901,,,-10.0,2020-07-21,,,,500021883,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Larson,Richard,,,,1212 S26th St,,Manitowoc,WI,54220,,,-25.0,2020-07-21,,,,500022795,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kilgour,William,E.,,,332 Marston Ave,,Madison,WI,53703,,,-10.0,2020-07-21,,,,500021182,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kessler,Gene,,,,N15304 River Pine Dr,,Trempealeau,WI,54661,,,-10.0,2020-07-21,,,,500022059,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Docter,Tom,,,,PO Box 68,,Chetek,WI,54728,,,-3.0,2020-07-21,,,,500021918,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Deubel,Mary,,,,W4702 Leins Mill Rd,,East Troy,WI,53120,,,-20.0,2020-07-31,,,,500021693,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUEKE,GARY,,,,4805 MERIDIAN AVE,,RACINE,WI,53402,RETIRED,RETIRED,25.0,2020-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.692728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABEL,DON,,,,W7033 ROCKDALE LANE,,GREENVILLE,WI,54942,ABEL LLC,ENGINEER,500.0,2020-07-28,500.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.846442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABENDROTH,TOM,,,,PO BOX 1368,,WOODRUFF,WI,54568,ACTION FLOOR SYSTEMS LLC,OWNER/MANAGER,500.0,2020-07-17,500.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.860748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ABRAMOWSKI,",ROBERT,,,,9253 W SPINDLE TOP,,FRANKLIN,WI,53132,RETIRED,RETIRED,500.0,2020-07-06,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGUILAR,EULOGIO,,,,720 CLEVELAND ST,,FENNIMORE,WI,53809,RETIRED,RETIRED,100.0,2020-07-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.846475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHONEN,DONALD,,,,W2920 WICK RD,,MARKESAN,WI,53946,SELF-EMPLOYED,REALTOR,35.0,2020-07-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.697562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIKEN,KAY,,,,W 10928 LAKE INT DR,,LODI,WI,53555,RETIRED,RETIRED,5.0,2020-07-27,5.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.753513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIKEN,LOREN,,,,409 RETHKE SVE,,MADISON,WI,53714,SCRAPP PROSSER,HEY EQPTOP,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.734788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AITHER,TIMOTHY,,,,N4906 SUGAR LOAF RD,,GREEN LAKE,WI,54941,AITHER INS FIN SVCS INC,STATE FARM INSURANCE SALES,500.0,2020-07-17,500.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.862095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AITHER,TIMOTHY,,,,N4906 SUGAR LOAF RD,,GREEN LAKE,WI,54941,AITHER INS FIN SVCS INC,STATE FARM INSURANCE SALES,500.0,2020-07-17,1000.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.862096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTY,JASON,,,,2604 31ST CT S,,LA CROSSE,WI,54601,POINTE WEST,PROPERTY MANAGEMENT,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.725144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
