filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Cloud,Cynthia,,,,939 City Park Avenue,,Columbus,OH,43206,,,-79.0,2020-03-19,,,,EXPB22124,,,,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Ratner,Deborah,,,,17300 Parkland Dr,,Shaker Heights,OH,44120,Not Employed,Not Employed,-2300.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623400,,,G2020,2020,C00695510,Cory 2020
SA20A,SA20A,ORG,Comcast Financial Agency Corporation,,,,,,PO Box 1036,,Toledo,OH,43697,,,29.55,2020-03-18,346.94,,Refund,2528053,,,P2020,2020,C00694455,Kamala Harris For The People
SA20A,SA20A,ORG,Comcast Financial Agency Corporation,,,,,,PO Box 1036,,Toledo,OH,43697,,,317.39,2020-03-09,346.94,,Refund,2528015,,,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Winrod,Diane,,,,231 Parkway Dr,Box 362,Gnadenhutten,OH,44629,Not-Employed,Not-Employed,5.0,2020-02-06,360.0,X,,2535607,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wikoff,Karen,,,,192 St Francis Villa 1,,Tiffin,OH,44883,Not-Employed,Not-Employed,25.0,2020-03-12,269.12,X,,2532550,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wenger,Phyllis,,,,3171 Omega Dr,,Columbus,OH,43231,YWCA Of Columbus,Childcare,5.0,2020-03-23,860.2,X,,2535560,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stewart,Robyn,,,,20261 Tracy Ave,,Euclid,OH,44123,Not-Employed,Not-Employed,5.0,2020-03-27,285.11,X,,2535404,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stewart,Robyn,,,,20261 Tracy Ave,,Euclid,OH,44123,Not-Employed,Not-Employed,5.0,2020-03-05,285.11,X,,2535403,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stewart,Robyn,,,,20261 Tracy Ave,,Euclid,OH,44123,Not-Employed,Not-Employed,20.0,2020-03-31,285.11,X,,2532645,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stewart,Robyn,,,,20261 Tracy Ave,,Euclid,OH,44123,Not-Employed,Not-Employed,20.0,2020-03-05,285.11,X,,2532644,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nalawadi,Sushila,,,,397 Cypress Cir SE,,New Philadelphia,OH,44663,US Acute Care Solutions,Attorney,50.0,2020-03-12,300.0,X,,2531639,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Moyer,Teresa,,,,1617 Ashmont Ct,,Xenia,OH,45385,DoD AF,Management,25.0,2020-02-21,437.5,X,,2532370,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Miller,Robbie,,,,5664 Silver Frost Rd,,Westerville,OH,43081,Not-Employed,Not-Employed,25.0,2020-02-06,985.0,X,,2532359,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Miller,Robbie,,,,5664 Silver Frost Rd,,Westerville,OH,43081,Not-Employed,Not-Employed,35.0,2020-03-12,985.0,X,,2531919,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Logan,Jasmine,,,,3398 Manchester Way Dr,,Westerville,OH,43081,Nexstar Media Group,Marketing/Community Affairs,25.0,2020-02-13,585.19,X,,2532315,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hartge,Paulette,,,,100 Winwood Dr,Apt G,Mansfield,OH,44907,Critchfield Lw Firm,Title Examiner,35.0,2020-03-12,331.62,X,,2531854,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Boron,Brooks,,,,20435 Kelsey Ln,,Strongsville,OH,44149,Muskovitz And Lemmerbrock,Attorney,10.0,2020-03-12,337.23,X,,2532927,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Berentz,Shara,,,,4057 Greenridge Dr,,Uniontown,OH,44685,Not-Employed,Not-Employed,5.0,2020-03-12,400.0,X,,2534061,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Kent,,,,34 E 209Th St,,Euclid,OH,44123,State Of Ohio,State Representative,90.86,2020-01-01,264.45,,,2526373,,,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cartet,Connie,,,,926 Executive Blvd,,Delaware,OH,43015,,,-475.5,2020-03-24,,,,500033187,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Dayton,Carol,,,,10423 Lake Ave,,Cleveland,OH,44102,,,-100.0,2020-03-03,,,,500031546,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Walsh,Daniel,,,,3646 Woodbine Ave,,Cincinnati,OH,45211,,,-1495.5,2020-03-24,,,,500033191,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Golden,Blanche,,,,2653 Vestal Rd,,Youngstown,OH,44509,,,-152.0,2020-03-03,,,,500031551,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hogue,Robert,,,,10280 Pratt Ln,,Twinsburg,OH,44087,Not Employed,Not Employed,50.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1611059,1611059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mahajan,Supriya,,,,10691 Deer Run Dr,,Grafton,OH,44044,"Neurology Center, Inc.",Physician,5.0,2020-03-01,318.75,,* Earmarked Contribution: See Below,1610459,1610459E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kallianpur,Asha,,,,18411 S Woodland Rd,,Shaker Heights,OH,44120,Cleveland Clinic,Physician,10.0,2020-03-01,545.0,,* Earmarked Contribution: See Below,1609578,1609578E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Huebner,Frances,Kay,,,1010 Jaeger St,,Columbus,OH,43206,The Ohio State University,Cancer Research,100.0,2020-03-02,2900.0,,* Earmarked Contribution: See Below,1613138,1613138E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Huebner,Frances,Kay,,,1010 Jaeger St,,Columbus,OH,43206,The Ohio State University,Cancer Research,50.0,2020-03-02,2900.0,,* Earmarked Contribution: See Below,1610838,1610838E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Humeniuk,Jennifer,,,,7125 Bingham Ln,Apt 205,Chagrin Falls,OH,44023,John Brown Heritage Foundation,Director,75.0,2020-03-01,350.0,,* Earmarked Contribution: See Below,1605197,1605197E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davidson,Connie,,,,10404 Sand Ridge Rd,,Millfield,OH,45761,Not Employed,Not Employed,100.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,1610877,1610877E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marenberg,Jo,,,,4100 Briarwood Dr,,Urbana,OH,43078,Not Employed,Not Employed,19.0,2020-03-01,321.0,,* Earmarked Contribution: See Below,1608877,1608877E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bruce,Carolyn,,,,455 Muirfield Dr,,Highland Heights,OH,44143,Not Employed,Not Employed,38.0,2020-03-02,213.0,,* Earmarked Contribution: See Below,1611247,1611247E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGinty,Heather,,,,1586 Royal Gold Dr,,Columbus,OH,43240,James Cancer Hospital,Psychologist,25.0,2020-03-01,201.3,,* Earmarked Contribution: See Below,1606537,1606537E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McManus,Lynn,,,,3900 Rose Hill Ave,Apt 801A,Cincinnati,OH,45229,Not Employed,Not Employed,100.0,2020-03-01,2375.0,,* Earmarked Contribution: See Below,1604907,1604907E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jaffe,Bruce,,,,1439 Courtyard Pl,,Dayton,OH,45458,Not Employed,Not Employed,25.0,2020-03-01,460.0,,* Earmarked Contribution: See Below,1605886,1605886E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Runkle,James,,,,56 Wiltshire Blvd,,Oakwood,OH,45419,Not Employed,Not Employed,100.0,2020-03-02,800.0,,* Earmarked Contribution: See Below,1610906,1610906E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McOsker,Jocelyn,,,,756 Wards Corner Rd,,Loveland,OH,45140,Cincinnati Public Schools,Teacher,50.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,1605365,1605365E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Conklin,Deborah,,,,9719 Schadel Rd,,Waterville,OH,43566,Peace Lutheran Church,Pastor,25.0,2020-03-02,255.0,,* Earmarked Contribution: See Below,1611605,1611605E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fletcher,Jacqueline,,,,7890 E TR 8,,Republic,OH,44867,Not Employed,Retired,17.0,2020-03-01,299.5,,* Earmarked Contribution: See Below,1608934,1608934E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fairhead,Tony,,,,7090 Keltner Dr,,West Chester,OH,45069,Not Employed,Not Employed,50.0,2020-03-02,265.0,,* Earmarked Contribution: See Below,1611124,1611124E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holmes,Sandra,D.,,,17500 Parkland Dr,,Shaker Heights,OH,44120,Not Employed,Not Employed,500.0,2020-03-02,1725.0,,* Earmarked Contribution: See Below,1610804,1610804E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barnes,McKim,,,,2330 Clark Run Rd,,Xenia,OH,45385,Not Employed,Not Employed,50.0,2020-03-01,1295.0,,* Earmarked Contribution: See Below,1605563,1605563E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Utter,Miriam,,,,194 Sinsbury Dr N,# 1,Worthington,OH,43085,Not Employed,Not Employed,10.0,2020-03-02,210.0,,* Earmarked Contribution: See Below,1612243,1612243E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beck,Elizabeth,,,,12054 Benadir Rd,,Cincinnati,OH,45246,Not Employed,Not Employed,50.0,2020-03-01,900.0,,* Earmarked Contribution: See Below,1605442,1605442E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kapor,Tina,,,,9752 Ross Ave,,Montgomery,OH,45242,Fundriver,Attorney,150.0,2020-03-01,1350.0,,* Earmarked Contribution: See Below,1604822,1604822E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thacker,Willard,,,,40 Henry St,,Tiffin,OH,44883,Not Employed,Retired,5.0,2020-03-01,820.0,,* Earmarked Contribution: See Below,1610291,1610291E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jackson,Shari,,,,13100 Reeder Ave NE,,Alliance,OH,44601,Not Employed,Not Employed,30.0,2020-03-02,459.5,,* Earmarked Contribution: See Below,1611271,1611271E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Todd,Kathryn,,,,164 S Stanwood Rd,,Bexley,OH,43209,State of Ohio,Attorney,75.0,2020-03-01,549.0,,* Earmarked Contribution: See Below,1605231,1605231E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cartet,Connie,,,,926 Executive Blvd,,Delaware,OH,43015,Not Employed,Not Employed,100.0,2020-03-02,2800.0,,* Earmarked Contribution: See Below,1610921,1610921E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Huebner,Frances,Kay,,,1010 Jaeger St,,Columbus,OH,43206,The Ohio State University,Cancer Research,100.0,2020-03-01,2900.0,,* Earmarked Contribution: See Below,1605121,1605121E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reynolds,Sigrid,,,,461 N Main St,,Hudson,OH,44236,Not Employed,Not Employed,100.0,2020-03-02,400.0,,* Earmarked Contribution: See Below,1610970,1610970E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Briechle,Ann,,,,48 Laurel Lake Dr,,Hudson,OH,44236,Not Employed,Not Employed,50.0,2020-03-01,465.0,,* Earmarked Contribution: See Below,1605470,1605470E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Horning,David,,,,3811 N Bank Rd NE,,Millersport,OH,43046,Not Employed,Not Employed,10.0,2020-03-02,368.0,,* Earmarked Contribution: See Below,1612140,1612140E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Redahan,Anita,,,,2996 Torrington Rd,,Shaker Heights,OH,44122,MetroHealth Medical Center,Physician,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605010,1605010E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mayfield,Elizabeth,,,,3854 Chimney Hill Dr,,Blue Ash,OH,45241,Not Employed,Not Employed,50.0,2020-03-02,2475.85,,* Earmarked Contribution: See Below,1611200,1611200E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barrows,Ted,,,,4834 Sarasota Dr,,Hilliard,OH,43026,State of Ohio,Judge,5.0,2020-03-29,947.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468248,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barrows,Ted,,,,4834 Sarasota Dr,,Hilliard,OH,43026,State of Ohio,Judge,5.0,2020-03-12,947.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461177,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lappe-Barber,Paula,,,,7755 Liberty Church Rd,,Johnstown,OH,43031,Self-employed,Small Business,20.0,2020-03-03,319.63,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451124,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Leyland,Michael,,,,612 Big Rock Dr,,Westerville,OH,43082,Retired,Retired,19.0,2020-03-12,243.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462364,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibson,Samantha,,,,6069 Brook Bay Ct,,Canal Winchester,OH,43110,Gary A Gibson Ins Agency LLC,Licensed Ins Agent,5.0,2020-03-29,272.76,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467995,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barr,Brad,J.,,,5581 Bell Station Rd,,Circleville,OH,43113,Upper Lansdowne Golf Course,Superintendent,10.0,2020-03-12,497.71,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460923,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Johnson,David,,,,199 Demorest Rd,,Columbus,OH,43204,Self-employed,Executive Protection,3.0,2020-03-12,204.35,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460098,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hack,Ryan,,,,1306 Wilson Ave,,Columbus,OH,43206,Bank of America,Quality Analyst,4.2,2020-03-08,309.94,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455890,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Saeger,John,,,,1395 Arlington Ave,,Columbus,OH,43212,Saeger Enterprises,Finance,35.0,2020-03-08,530.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457895,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Griffin,Jim,,,,1205 Dover Ave,,Columbus,OH,43212,Self-employed,Electrician,10.0,2020-03-12,306.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461251,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Griffin,Jim,,,,1205 Dover Ave,,Columbus,OH,43212,Self-employed,Electrician,10.0,2020-03-08,306.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457372,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Griffin,Jim,,,,1205 Dover Ave,,Columbus,OH,43212,Self-employed,Electrician,10.0,2020-03-03,306.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451393,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Seelbach,Thomas,,,,2161 Glenmere Rd,,Columbus,OH,43220,OCLC Online Computer Library Center In,Consulting Software Engineer,25.0,2020-03-24,330.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465855,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Seelbach,Thomas,,,,2161 Glenmere Rd,,Columbus,OH,43220,OCLC Online Computer Library Center In,Consulting Software Engineer,50.0,2020-03-15,330.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463349,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Seelbach,Thomas,,,,2161 Glenmere Rd,,Columbus,OH,43220,OCLC Online Computer Library Center In,Consulting Software Engineer,10.0,2020-03-05,330.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453451,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hamm,Jesse,,,,2733 Greystone Dr,Apt C,Columbus,OH,43220,Express Personnel,Data Entry,5.0,2020-03-12,247.71,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461508,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hamm,Jesse,,,,2733 Greystone Dr,Apt C,Columbus,OH,43220,Express Personnel,Data Entry,5.0,2020-03-08,247.71,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457450,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hamm,Jesse,,,,2733 Greystone Dr,Apt C,Columbus,OH,43220,Express Personnel,Data Entry,5.0,2020-03-05,247.71,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454453,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hamm,Jesse,,,,2733 Greystone Dr,Apt C,Columbus,OH,43220,Express Personnel,Data Entry,5.0,2020-03-03,247.71,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450289,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Toorchen,David,,,,1800 Riverhill Rd,,Columbus,OH,43221,Not Employed,Not Employed,100.0,2020-03-12,350.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460138,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,DeTunno,Lisa,,,,5697 Blendon Valley Dr,,Columbus,OH,43230,Riverglen Dental,Dental Hygienist,19.0,2020-03-05,279.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454360,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Robinson,Peter,,,,6039 Shadow Lake Cir,,Columbus,OH,43235,Ohio State,Resident Physician,100.0,2020-03-03,225.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453276,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kessler,Greg,,,,5325 Portland St,Apt 103,Columbus,OH,43235,Target Distribution,Wharehous Worker,25.0,2020-03-15,337.72,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463737,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Edwards,Andrew,,,,8900 Lyra Dr,Apt 249,Columbus,OH,43240,Alliance Data,Software Developer,10.0,2020-03-03,283.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452246,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Triplett,Marc,,,,332 S Main St,,Bellefontaine,OH,43311,Triplett McFall Wolfe Law LLC,Attorney,95.0,2020-03-03,1320.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452738,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,O'Flaherty,Larry,,,,742 S 7th St,,Upper Sandusky,OH,43351,OFlaherty AP Systems Llc,Manager,25.0,2020-03-01,267.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448270,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ingles,Matt,,,,180 Norbert Dr,,Fremont,OH,43420,Rural King,Loader,40.0,2020-03-19,840.99,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464169,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ingles,Matt,,,,180 Norbert Dr,,Fremont,OH,43420,Rural King,Loader,40.0,2020-03-10,840.99,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459541,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ingles,Matt,,,,180 Norbert Dr,,Fremont,OH,43420,Rural King,Loader,38.0,2020-03-03,840.99,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452119,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Newbury,Don,,,,11071 Riverbend Ct E,,Perrysburg,OH,43551,Postal,Letter Carrier,35.0,2020-03-03,335.47,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450711,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Neidhart,Dave,,,,3743 Garrison Rd,,Toledo,OH,43613,Cincinnati Insurance,Claims Adjuster,5.0,2020-03-12,370.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462284,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Neidhart,Dave,,,,3743 Garrison Rd,,Toledo,OH,43613,Cincinnati Insurance,Claims Adjuster,38.0,2020-03-08,370.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456637,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Neidhart,Dave,,,,3743 Garrison Rd,,Toledo,OH,43613,Cincinnati Insurance,Claims Adjuster,19.0,2020-03-05,370.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454988,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Neidhart,Dave,,,,3743 Garrison Rd,,Toledo,OH,43613,Cincinnati Insurance,Claims Adjuster,5.0,2020-03-05,370.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453673,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Neidhart,Dave,,,,3743 Garrison Rd,,Toledo,OH,43613,Cincinnati Insurance,Claims Adjuster,5.0,2020-03-03,370.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452815,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nagy,Jay,,,,3304 Beachwood Dr,,Oregon,OH,43616,University of Toledo,Network Admin,5.0,2020-03-01,521.2,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448717,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morgan,John,M,,,53650 Belmont Ridge Rd,,Beallsville,OH,43716,Raven Rocks Press,Printer,19.0,2020-03-03,299.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450136,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thompson,Robin,,,,8955 Maple St SE,,Hemlock,OH,43730,Village of Hemlock,Council Member,37.77,2020-03-19,262.48,,,1467825,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thompson,Robin,,,,8955 Maple St SE,,Hemlock,OH,43730,Village of Hemlock,Council Member,10.0,2020-03-15,262.48,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462977,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thompson,Robin,,,,8955 Maple St SE,,Hemlock,OH,43730,Village of Hemlock,Council Member,10.0,2020-03-05,262.48,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454956,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thompson,Robin,,,,8955 Maple St SE,,Hemlock,OH,43730,Village of Hemlock,Council Member,5.0,2020-03-03,262.48,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451088,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hans,Thomas,,,,191 Lee Rd,,Berea,OH,44017,Forestadent USA,Territory Manager,50.0,2020-03-01,400.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448125,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McQuade,Ted,,,,137 S Franklin St,,Chagrin Falls,OH,44022,FocusCFO,Consulting,35.0,2020-03-08,245.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456125,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Van Horn,Jana,,,,4260 Knickerbocker Rd,,Sheffield Lake,OH,44054,Retired,Retired,5.0,2020-03-03,335.49,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1449876,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rose,Steven,,,,13699 Caves Rd,,Novelty,OH,44072,Solon Ohio,Police Officer,10.0,2020-03-29,313.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468236,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rose,Steven,,,,13699 Caves Rd,,Novelty,OH,44072,Solon Ohio,Police Officer,1.0,2020-03-29,313.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467337,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rose,Steven,,,,13699 Caves Rd,,Novelty,OH,44072,Solon Ohio,Police Officer,1.0,2020-03-10,313.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459307,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Molnar,Sandra,,,,366 S Saint Clair St,,Painesville,OH,44077,Retired,Retired,35.0,2020-03-08,313.5,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458276,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mun,Thomas,,,,5548 Ivy Ct,Apt D,Willoughby,OH,44094,Lifecare Family Health and Dental Cent,Dentist,3.0,2020-03-12,253.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460915,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mun,Thomas,,,,5548 Ivy Ct,Apt D,Willoughby,OH,44094,Lifecare Family Health and Dental Cent,Dentist,35.0,2020-03-10,253.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459085,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Reid,Charles,,,,30223 Thomas St,,Willowick,OH,44095,Hexpol Compounding,Software Engineer,100.0,2020-03-03,325.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1462644,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duka,John,J,,,34013 Roberts Rd,,Eastlake,OH,44095,Not Employed,Not Employed,12.0,2020-03-08,426.66,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457900,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duka,John,J,,,34013 Roberts Rd,,Eastlake,OH,44095,Not Employed,Not Employed,19.0,2020-03-05,426.66,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454260,,,P2020,2020,C00693713,Tulsi Now
