filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SANCHEZ,MARK,,,,PO BOX 828,,ALGODONES,NM,87001,FILM INDUSTRY,FILM INDUSTRY,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.117699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,EVA,,,,40 BARBARA ST,,BELEN,NM,87002,RETIRED,RETIRED,10.0,2020-02-26,10.0,,,SA17A.130701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESSELS,DENNIS,,MR,,453 AQUINA CT,,RIO COMMUNITIES,NM,87002,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.128995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANCHEZ,RAYMOND,,,,407 GARCIA AVE,,BELEN,NM,87002,RETIRED,RETIRED,25.0,2020-02-03,25.0,,,SA17A.117705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAJOR,PATRICIA,,,,PO BOX 1495,,BELEN,NM,87002,RETIRED,RETIRED,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.102295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDUYM,THERESS,,,,548 GABALDON RD,,BELEN,NM,87002,DESERT WILLOW AUSSIES,DOG BREEDER,35.0,2020-02-24,35.0,,,SA17A.87971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELT,TERRI,,,,194 JENSEN LN,,BELEN,NM,87002,ALBUQUERQUE HOME CARE,CAREGIVER,10.0,2020-02-08,10.0,,,SA17A.69293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,GLENN,A,,,924 PURPLE ASTER,,BERNALILLO,NM,87004,RETIRED,RETIRED,42.0,2020-02-21,84.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.62255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,GLENN,A,,,924 PURPLE ASTER,,BERNALILLO,NM,87004,RETIRED,RETIRED,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.62254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOLLY,MICHAEL,,,,38 CAMINO SAN MARCOS,,CERRILLOS,NM,87010,RETIRED,RETIRED,1000.0,2020-02-05,1000.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.42494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYNCH,PADRAIG,,,,PO BOX 2061,,CUBA,NM,87013,SELF-EMPLOYED,PROPERTY MANAGER,35.0,2020-02-22,85.0,,,SA17A.52624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYNCH,PADRAIG,,,,PO BOX 2061,,CUBA,NM,87013,SELF-EMPLOYED,PROPERTY MANAGER,50.0,2020-02-07,50.0,,,SA17A.52623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRIGO,BYRON,,,,13 VISTA VERDE WAY,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.34047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRIGO,BYRON,,,,13 VISTA VERDE WAY,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.34046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRIGO,BYRON,,,,13 VISTA VERDE WAY,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVO,KATHLEEN,,,,39 SANDIA MOUNTAIN TRL,,EDGEWOOD,NM,87015,PAYCHEX,SENIOR PAYROLL SPECIALIST,25.0,2020-02-08,25.0,,,SA17A.109381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERNAN,DEBORAH,,,,PO BOX 2098,,EDGEWOOD,NM,87015,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.96735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUDSON,LINDA,R,,,66 VISTA DR,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-19,175.0,,,SA17A.17298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUDSON,LINDA,R,,,66 VISTA DR,,EDGEWOOD,NM,87015,RETIRED,RETIRED,100.0,2020-02-14,150.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.17297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUDSON,LINDA,R,,,66 VISTA DR,,EDGEWOOD,NM,87015,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.17296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDEN,MARTHA,,,,PO BOX 1381,,EDGEWOOD,NM,87015,REMAX WESTERN HERITAGE,REALTOR,100.0,2020-02-14,100.0,,,SA17A.82287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCKBURN,MARY,,,,19 CAMINO CERRITOS,,EDGEWOOD,NM,87015,REALTY 1 OF NM,REALTOR,30.0,2020-02-05,30.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.76501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUCKER,MARK,,,,33 BRENT RD,,EDGEWOOD,NM,87015,SAIC,CONPUTER SYSTEMS TECHNOLOGIES,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.67299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABSHIRE,EVA,,,,PO BOX 2023,,EDGEWOOD,NM,87015,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.65499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELSCH,JANICE,,,,300 NIMITZ DR,,GRANTS,NM,87020,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.128853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANGE,KATHY,,,,300 N 1ST ST,,GRANTS,NM,87020,SELF-EMPLOYED,AGENT,42.0,2020-02-27,67.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.51473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANGE,KATHY,,,,300 N 1ST ST,,GRANTS,NM,87020,SELF-EMPLOYED,AGENT,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.51472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
