filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Moorman,Wick,,,,779 Rocky Hollow Road,,Charlottesville,VA,22911,N/A,Not Employed,1100.0,2020-06-28,1100.0,X,Moulton Leadership Fund,17a-000067187,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA18,SA18,IND,,Guthrie,Kate,,,,24726 Arapahoe Basin Pl,,Aldie,VA,20105,Not-Employed,Not-Employed,5.0,2020-06-14,517.22,X,,2557476,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Henney,Sandra,,,,45023 Fellowship Sq,,Ashburn,VA,20147,,,-10.0,2020-06-30,,,,500045598,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lewis,Madeline,,,,43129 Fling Ct,,Broadlands,VA,20148,,,-25.0,2020-06-30,,,,500044354,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Root,James,,,,5140 Faldo Dr,,Haymarket,VA,20169,Not-Employed,Not-Employed,10.0,2020-04-30,205.0,X,,2550909,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Root,James,,,,5140 Faldo Dr,,Haymarket,VA,20169,Not-Employed,Not-Employed,10.0,2020-04-19,205.0,X,,2548925,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Geniesse-Symmes S,Julia,,,,925 Park Ave,,Herndon,VA,20170,,,-25.0,2020-06-30,,,,500043579,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Crump,Edmund,,,,11216 Chestnut Grove Sq,Apt 320,Reston,VA,20190,,,-25.0,2020-06-30,,,,500042823,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Smith,Shannon,,,,PO Box 11834,,Burke,VA,22009,,,-6.0,2020-06-30,,,,500045563,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Brescia,Sylvia,,,,6103 Winnepeg Dr,,Burke,VA,22015,Not-Employed,Not-Employed,50.0,2020-04-26,775.0,X,,2549835,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kalberer,Janet,,,,12302 Fox Lake Pl,,Fairfax,VA,22033,Not-Employed,Not-Employed,15.0,2020-04-13,843.33,X,,2548185,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Arrington,Marcus,,,,7921 Glenbarr Ct,,Fairfax Station,VA,22039,L3Harris,Computer Engineer,20.0,2020-05-31,300.0,X,,2556239,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Worthen,Maria,,,,2837 Meadow Ln,,Falls Church,VA,22042,,,-25.0,2020-06-30,,,,500044408,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Smith,Jean,,,,2202 Trinidad St,,Falls Church,VA,22043,,,-25.0,2020-06-30,,,,500043498,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jefferson,Daphne,,,,9148 Stonegarden Dr,,Lorton,VA,22079,US DOT,Senior Executive,100.0,2020-05-31,400.0,X,,2556430,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Meade,Barbara,,,,8444 Westpark Dr,Fl 4,Mclean,VA,22102,First Savings Mortgage Corp.,Mortgage Banker,3.33,2020-06-28,538.33,X,,2552611,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baylor,Mary Wright,,,,6832 Spring Beauty Ct,,Springfield,VA,22152,Not-Employed,Not-Employed,20.2,2020-04-26,357.7,X,,2549712,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baylor,Mary Wright,,,,6832 Spring Beauty Ct,,Springfield,VA,22152,Not-Employed,Not-Employed,12.5,2020-04-26,357.7,X,,2549711,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Croffie,James,,,,18893 Leaf Covered Ct,,Triangle,VA,22172,USMC,Audit Director,50.0,2020-05-31,235.0,X,,2556182,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Croffie,James,,,,18893 Leaf Covered Ct,,Triangle,VA,22172,USMC,Audit Director,25.0,2020-05-24,235.0,X,,2554746,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Croffie,James,,,,18893 Leaf Covered Ct,,Triangle,VA,22172,USMC,Audit Director,25.0,2020-05-10,235.0,X,,2553529,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
