filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bennett,Arianna,,,,50 Elmwood Dr,,Bozeman,MT,59718,Amy Prechter,Horse Barn Hand,50.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,819661,819661E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Warner,Tim,C,,,121 Hitching Post Rd,,Bozeman,MT,59715,"PLAZBY SOLUTIONS, LLC",OWNER,5600.0,2019-03-15,5600.0,,,817932,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kuntz,Ray,,,,PO Box 6784,,Helena,MT,59604,Not Employed,Not Employed,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814024,814024E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bennett,Arianna,,,,50 Elmwood Dr,,Bozeman,MT,59718,Amy Prechter,Horse Barn Hand,250.0,2019-03-06,250.0,,* Earmarked Contribution: See Below,816018,816018E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-03-31,438.0,,* Earmarked Contribution: See Below,1695755,1695755E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-03-31,438.0,,* Earmarked Contribution: See Below,1695904,1695904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,N/A,Retired,400.0,2019-03-30,500.0,,* Earmarked Contribution: See Below,1685065,1685065E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-03-28,438.0,,* Earmarked Contribution: See Below,1675480,1675480E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,N/A,Retired,50.0,2019-03-28,500.0,,* Earmarked Contribution: See Below,1679452,1679452E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sands,Sally,,,,6675 Tepee Ridge Rd W,,Bozeman,MT,59715,Self,Retired,1000.0,2019-03-27,1000.0,,,1672317,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,N/A,Retired,25.0,2019-03-27,500.0,,* Earmarked Contribution: See Below,1675336,1675336E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,N/A,Retired,25.0,2019-03-26,500.0,,* Earmarked Contribution: See Below,1670702,1670702E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,25.0,2019-03-15,231.0,,* Earmarked Contribution: See Below,1552009,1552009E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-03-13,438.0,,* Earmarked Contribution: See Below,1534441,1534441E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Walker,Russell,,,,133 E Alderson St,Apt B,Bozeman,MT,59715,N/A,Retired,100.0,2019-03-11,300.0,,* Earmarked Contribution: See Below,1531433,1531433E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Timmons,Marta,Amelia,,,11270 Grant Creek Rd,,Missoula,MT,59808,Missoula County,Detective,1000.0,2019-03-08,1000.0,,* Earmarked Contribution: See Below,1528342,1528342E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Walker,Russell,,,,133 E Alderson St,Apt B,Bozeman,MT,59715,N/A,Retired,100.0,2019-02-27,300.0,,* Earmarked Contribution: See Below,1509409,1509409E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
