filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Desai,Savan,,,,185 Thoreau Dr,,Plainsboro,NJ,08536,,,-352.31,2020-08-06,,,,500182239,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,17.5,2020-08-03,17.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.18198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-03,59.5,,,SA17A.18208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,28.0,2020-08-04,87.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.18202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,16.8,2020-08-07,104.3,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.18197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,17.5,2020-08-07,121.8,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.18199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,16.8,2020-08-08,138.6,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,10.8,2020-08-09,149.4,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,10.8,2020-08-09,160.2,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,10.8,2020-08-09,171.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-11,213.0,,,SA17A.18209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,55.0,2020-08-11,268.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.18224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-12,310.0,,,SA17A.18210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-12,352.0,,,SA17A.18211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-12,394.0,,,SA17A.18213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-12,436.0,,,SA17A.18214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,75.0,2020-08-13,511.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.18226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,210.0,2020-08-13,721.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.18230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-15,763.0,,,SA17A.18215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-15,805.0,,,SA17A.18216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-15,847.0,,,SA17A.18217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,55.0,2020-08-15,902.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.18225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,75.0,2020-08-15,977.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.18227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,37.0,2020-08-18,1014.0,,,SA17A.18204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-19,1056.0,,,SA17A.18212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-19,1098.0,,,SA17A.18219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,45.0,2020-08-19,1143.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.18221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,200.0,2020-08-19,1343.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.18228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,200.0,2020-08-20,1543.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.18229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,37.0,2020-08-21,1580.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.18205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,37.0,2020-08-21,1617.0,,,SA17A.18207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,50.0,2020-08-22,1667.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.18222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,37.0,2020-08-24,1704.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.18206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,10.0,2020-08-25,1714.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.18192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,10.0,2020-08-27,1724.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.18191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,25.0,2020-08-27,1749.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.18200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-27,1791.0,,,SA17A.18218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,50.0,2020-08-27,1841.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.18223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,42.0,2020-08-29,1883.0,,,SA17A.18220,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,28.0,2020-08-30,1911.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.18203,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,280.0,2020-08-30,2191.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.18231,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,25.0,2020-08-31,2216.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.18201,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDARESI,ERIC,,,,15 GREENTREE CT,,HOWELL,NJ,07731,SELF-EMPLOYED,IT CONSULTANT,10.0,2020-08-14,10.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.18255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEKSANDROWSKI,PATRICIA,,,,10 JARED LN,,MANALAPAN,NJ,07726,RETIRED,RETIRED,100.0,2020-08-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,16.0,2020-08-04,22.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.18857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,17.5,2020-08-14,54.37,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.18859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,100.0,2020-08-14,154.37,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.18866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,100.0,2020-08-14,254.37,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.18867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,100.0,2020-08-15,354.37,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.18868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,100.0,2020-08-19,454.37,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.18869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,100.0,2020-08-20,554.37,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.18870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,50.0,2020-08-21,604.37,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.18865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,100.0,2020-08-21,704.37,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.18871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,42.0,2020-08-27,746.37,,,SA17A.18864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,42.0,2020-08-28,788.37,,,SA17A.18862,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,42.0,2020-08-28,830.37,,,SA17A.18863,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,42.0,2020-08-30,872.37,,,SA17A.18860,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,42.0,2020-08-30,914.37,,,SA17A.18861,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALERS,EMMANUEL,,,,110 DICKINSON AVE,,TRENTON,NJ,08629,THE MARILLAC CAMPUS,MAINTENANCE,16.0,2020-08-31,930.37,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.18858,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,DEBRA,,,,14 B SO HERON ST,,MANCHESTER TOWNSHIP,NJ,08759,RETIRED,RETIRED,42.0,2020-08-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,DEBRA,,,,14 B SO HERON ST,,MANCHESTER TOWNSHIP,NJ,08759,RETIRED,RETIRED,42.0,2020-08-08,84.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXIADES,GEORGE,,,,9 REGENCY CT,,MARLTON,NJ,08053,RETIRED,RETIRED,50.0,2020-08-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFANO,FRANK,,,,19 HEATHER LN,,MORRISTOWN,NJ,07960,RETIRED,RETIRED,42.0,2020-08-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19528,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFANO,MABEL,,,,24 HIGH ST,,BRANCHVILLE,NJ,07826,NJ DENTAL,DENTAL,25.0,2020-08-08,43.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFREDSEN,JAMES,,,,85 ELIZABETH AVE,,WARETOWN,NJ,08758,RETIRED,RETIRED,50.0,2020-08-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.19793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALISEO,JOE,P,,,213 SPRINGFIELD RD,,LINDEN,NJ,07036,ATLANTIC HEALTH CORP,CDL DRIVER,200.0,2020-08-04,200.0,,,SA17A.19993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALISEO,JOE,P,,,213 SPRINGFIELD RD,,LINDEN,NJ,07036,ATLANTIC HEALTH CORP,CDL DRIVER,25.0,2020-08-09,225.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLAN,ELIZABETH,A,,,811 N LAKESIDE DRIVE WEST,,MEDFORD,NJ,08055,INFORMATION REQUESTED,INFORMATION REQUESTED,500.0,2020-08-20,500.0,,,SA17A.20117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,FRANCIS,,,,1010 MANTUA PIKE,,WOODBURY HEIGHTS,NJ,08097,FRANCIS J JEWELERS,JEWELER,100.0,2020-08-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.20832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,NANCY,,,,2 BROOKFIELD DR,,BELVIDERE,NJ,07823,RETIRED,RETIRED,42.0,2020-08-05,42.0,,,SA17A.21353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,RICHARD L,,,,26 BRADFORD RD,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,100.0,2020-08-05,100.0,,,SA17A.21437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,VALERIE,,,,566 PENNSYLVANIA AVE,,BRICK,NJ,08724,THORLABS,ASSEMBLER,3.75,2020-08-03,3.75,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.21824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMALLAH,OMAR,,,,20 MULE RD,,TOMS RIVER,NJ,08755,SELF-EMPLOYED,DOCTOR,100.0,2020-08-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.22539,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALOIA,LOUIS,,,,180 HARRISON AVE,,GARFIELD,NJ,07026,ALOIA FUNERAL HOME,SELF-EMPLOYED,75.0,2020-08-11,131.25,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.22762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALOIA,LOUIS,,,,180 HARRISON AVE,,GARFIELD,NJ,07026,ALOIA FUNERAL HOME,SELF-EMPLOYED,75.0,2020-08-14,270.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.22763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTAMIRA,GLORIA,,,,26A MILLAR CT,,PARAMUS,NJ,07652,RETIRED,RETIRED,35.0,2020-08-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.23038,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTERMAN,STUART,,,,8 S MAPLE AVE,,MARLTON,NJ,08053,SELF-EMPLOYED,ATTORNEY,470.0,2020-08-04,470.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.23152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTUKOVA,GINA,,,,200 WINSTON DR,,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,50.0,2020-08-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.23462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTUKOVA,GINA,,,,200 WINSTON DR,,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,100.0,2020-08-15,150.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.23465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTUKOVA,GINA,,,,200 WINSTON DR,,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,770.0,2020-08-17,920.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.23466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTUKOVA,GINA,,,,200 WINSTON DR,,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,770.0,2020-08-20,1690.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.23467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTUKOVA,GINA,,,,200 WINSTON DR,,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,50.0,2020-08-23,1740.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.23463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTUKOVA,GINA,,,,200 WINSTON DR,,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,50.0,2020-08-26,1790.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.23464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARADO,OLGA,,,,35 DELMONT RD,,HEWITT,NJ,07421,MERCK,TAX,45.0,2020-08-05,45.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.23579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARADO,OLGA,,,,35 DELMONT RD,,HEWITT,NJ,07421,MERCK,TAX,50.0,2020-08-24,128.25,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.23580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,NELSON,,,,85 ROCKLAND ST,,BARNEGAT,NJ,08005,RETIRED,RETIRED,25.0,2020-08-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.23807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,NIURKA,,,,415 COBBLESTONE CT,,FRANKLIN LAKES,NJ,07417,INFORMATION REQUESTED,INFORMATION REQUESTED,200.0,2020-08-03,200.0,,,SA17A.23809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,RITA,,,,446 BERGEN BLVD,,ORADELL,NJ,07649,ALVAREZ FUNERAL HOME,FUNERAL DIRECTOR,50.0,2020-08-26,145.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.23832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,RUTH,,,,217 RUES LN,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,10.0,2020-08-13,104.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.23848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,RUTH,,,,217 RUES LN,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,10.0,2020-08-14,114.5,,,SA17A.23847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,RUTH,,,,217 RUES LN,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,20.0,2020-08-26,134.5,,,SA17A.23849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANN,GEORGE,,,,1002 FORREST RD,,BRIELLE,NJ,08730,RETIRED,RETIRED,50.0,2020-08-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.24158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANN,GEORGE,,,,1002 FORREST RD,,BRIELLE,NJ,08730,RETIRED,RETIRED,20.0,2020-08-06,70.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.24156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
