filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Heslep,Nacole,,,,PO Box 230953,,Anchorage,AK,99523,,,-750.0,2020-05-30,,,,500062633,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McCrossin,Kathleen,,,,PO Box 591,,Sitka,AK,99835,,,-1200.0,2020-05-25,,,,500062309,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,John,,,,1011 D St,,Juneau,AK,99801,Retired,Retired,250.0,2020-05-05,1000.0,,,4707771,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,25.0,2020-05-07,330.0,,* Earmarked Contribution: See Below,4663885,4663885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,5.0,2020-05-07,330.0,,* Earmarked Contribution: See Below,4670882,4670882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,50.0,2020-05-07,330.0,,* Earmarked Contribution: See Below,4670965,4670965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,15.0,2020-05-08,345.0,,* Earmarked Contribution: See Below,4698831,4698831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,69.0,2020-05-21,439.0,,* Earmarked Contribution: See Below,5137862,5137862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,25.0,2020-05-21,439.0,,* Earmarked Contribution: See Below,5137989,5137989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rappel Schmid,Russell,,,,8437 Jade St,# A,Anchorage,AK,99502,State Of Alaska,Chief Data Officer,25.0,2020-05-14,225.0,,* Earmarked Contribution: See Below,4860274,4860274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rappel Schmid,Russell,,,,8437 Jade St,# A,Anchorage,AK,99502,State Of Alaska,Chief Data Officer,25.0,2020-05-21,250.0,,* Earmarked Contribution: See Below,5100723,5100723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rappel Schmid,Russell,,,,8437 Jade St,# A,Anchorage,AK,99502,State Of Alaska,Chief Data Officer,25.0,2020-05-28,275.0,,* Earmarked Contribution: See Below,5329692,5329692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reagan,Robert,,,,PO Box 671194,,Chugiak,AK,99567,Not Employed,Not Employed,100.0,2020-05-15,300.0,,* Earmarked Contribution: See Below,4914638,4914638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reardon,Catherine,,,,630 Dixon St,,Juneau,AK,99801,Not Employed,Not Employed,86.75,2020-05-02,311.75,,,4546526,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Diana,,,,PO Box 877332,,Wasilla,AK,99687,Not Employed,Not Employed,25.0,2020-05-05,275.0,,* Earmarked Contribution: See Below,4618493,4618493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Diana,,,,PO Box 877332,,Wasilla,AK,99687,Not Employed,Not Employed,25.0,2020-05-21,300.0,,* Earmarked Contribution: See Below,5110682,5110682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Morgan,,,,1614 Central Ave,,Fairbanks,AK,99709,Retired,Retired,30.0,2020-05-02,634.0,,* Earmarked Contribution: See Below,4534733,4534733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Morgan,,,,1614 Central Ave,,Fairbanks,AK,99709,Retired,Retired,25.0,2020-05-03,634.0,,* Earmarked Contribution: See Below,4564186,4564186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Morgan,,,,1614 Central Ave,,Fairbanks,AK,99709,Retired,Retired,29.0,2020-05-27,663.0,,* Earmarked Contribution: See Below,5322817,5322817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiche,Karl,,,,PO Box 230615,,Anchorage,AK,99523,Not Employed,Not Employed,25.0,2020-05-11,525.0,,* Earmarked Contribution: See Below,4797385,4797385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiche,Karl,,,,PO Box 230615,,Anchorage,AK,99523,Not Employed,Not Employed,25.0,2020-05-15,550.0,,* Earmarked Contribution: See Below,4926003,4926003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiche,Karl,,,,PO Box 230615,,Anchorage,AK,99523,Not Employed,Not Employed,150.0,2020-05-23,700.0,,* Earmarked Contribution: See Below,5193633,5193633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiche,Karl,,,,PO Box 230615,,Anchorage,AK,99523,Not Employed,Not Employed,500.0,2020-05-29,1200.0,,* Earmarked Contribution: See Below,5411429,5411429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Kathleen,,,,1101 25Th Ave,,Fairbanks,AK,99701,Not Employed,Not Employed,20.0,2020-05-09,283.0,,* Earmarked Contribution: See Below,4733263,4733263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,15.0,2020-05-06,871.5,,* Earmarked Contribution: See Below,4641510,4641510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-07,881.5,,* Earmarked Contribution: See Below,4665119,4665119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-11,891.5,,* Earmarked Contribution: See Below,4777570,4777570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-14,901.5,,* Earmarked Contribution: See Below,4859485,4859485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,25.0,2020-05-16,926.5,,* Earmarked Contribution: See Below,4940536,4940536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-21,936.5,,* Earmarked Contribution: See Below,5096759,5096759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-25,946.5,,* Earmarked Contribution: See Below,5221029,5221029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-26,956.5,,* Earmarked Contribution: See Below,5260336,5260336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,20.0,2020-05-27,976.5,,* Earmarked Contribution: See Below,5318668,5318668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-28,986.5,,* Earmarked Contribution: See Below,5329907,5329907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie Jean,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,15.0,2020-05-06,588.0,,* Earmarked Contribution: See Below,4652677,4652677E,SA17A,P2020,2020,C00703975,Biden For President
