filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Keathley,Walter,,,,PO Box 2776,,Kalispell,MT,59903,,,-9.0,2020-07-21,,,,500019628,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kantner,Terry,,,,PO Box 861,,Forsyth,MT,59327,,,-35.0,2020-07-21,,,,500020706,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hoover,Timothy,,,,2490 Grave Creek Rd,,Eureka,MT,59917,,,-25.0,2020-07-21,,,,500022587,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Groves,Danny,Jolene,,,380 Meadow Hills Dr,,Kalispell,MT,59901,,,-25.0,2020-07-27,,,,500021060,,,,2020,C00693713,Tulsi Now
SA18,SA18,IND,,ALLISON,KRISTA,,,,560 PINON DR,,BILLINGS,MT,59105,SELF-EMPLOYED,CONTRACTOR,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.85436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLISON,KRISTA,,,,560 PINON DR,,BILLINGS,MT,59105,SELF-EMPLOYED,CONTRACTOR,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.85631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABENROTH,VALERIE,,,,505 E BOUNDARY AVE,,PLENTYWOOD,MT,59254,SELF-EMPLOYED,FARMER,50.0,2020-07-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.743102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,RONALD,,,,576 SEAHAWKS DRIVE,,TROY,MT,59935,RETIRED,RETIRED,42.0,2020-07-29,73.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.766590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JOE,,,,34 SUGARBEET,,WHITEHALL,MT,59759,RETIRED,RETIRED,2140.0,2020-07-29,3082.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.872506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMSON,SHARON,PEARL,,,PO BOX 628,,POLSON,MT,59860,RETIRED,RETIRED,42.0,2020-07-02,42.0,,,SA17A.729392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMSON,SHARON,PEARL,,,PO BOX 628,,POLSON,MT,59860,RETIRED,RETIRED,45.0,2020-07-12,87.0,,,SA17A.729393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DON,T,,,6 22ND STREET NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,1200.0,2020-07-30,1218.75,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.869726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHAD,,,,1240 OTIS ST,,MISSOULA,MT,59802,DHS,TSA,10.0,2020-07-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.793983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHAD,,,,1240 OTIS ST,,MISSOULA,MT,59802,DHS,TSA,5.0,2020-07-26,15.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.793984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHAD,,,,1240 OTIS ST,,MISSOULA,MT,59802,DHS,TSA,10.0,2020-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.793985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLENSWORTH,SHERRI,,,,1205 B IDAHO ST,,BELGRADE,MT,59714,TOWN PUMP,CASHIER,10.0,2020-07-12,178.75,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.773535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,KRISTA,,,,560 PINON DR,,BILLINGS,MT,59105,SELF-EMPLOYED,CONTRACTOR,96.0,2020-07-31,246.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.748550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,FAUST,M,,,526 FLOWERREE ST,,HELENA,MT,59601,RETIRED,RETIRED,25.0,2020-07-01,81.25,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.708518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBERSON,KATHLEEN,,,,252 GREEN BELT DR,,BELGRADE,MT,59714,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.788703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBERSON,KATHLEEN,,,,252 GREEN BELT DR,,BELGRADE,MT,59714,RETIRED,RETIRED,100.0,2020-07-05,150.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.788702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBERSON,KATHLEEN,,,,252 GREEN BELT DR,,BELGRADE,MT,59714,RETIRED,RETIRED,100.0,2020-07-09,250.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.788704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBERSON,KATHLEEN,,,,252 GREEN BELT DR,,BELGRADE,MT,59714,RETIRED,RETIRED,50.0,2020-07-20,300.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.788705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMUNDGAARD,DAVID,,,,417 W ARIZONA ST,,KALISPELL,MT,59901,GUARDIAN ELECTRIC INC,ELECTRICAL CONTRACTOR,37.0,2020-07-21,37.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.733739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ADELINE,,,,2834 BITTERROOT SPRINGS LANE,,STEVENSVILLE,MT,59870,SELF-EMPLOYED,NOVELIST,250.0,2020-07-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.724978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,BONNIE,J,,,1170 ASPEN GROVE LANE,,DEER LODGE,MT,59722,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2000.0,2020-07-21,2000.0,,,SA17A.882685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LARRY,,,,592 THATCHER DR,,DILLON,MT,59725,TOWN PUMP INC,SERVICE TECH,21.0,2020-07-01,68.25,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.694118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JEANETTE,,,,1310 YELLOWSTONE AVE B8,B-8,BILLINGS,MT,59102,RETIRED,RETIRED,25.0,2020-07-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.769282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUCLAIRE,MARIE,,,,PO BOX 2438,,KALISPELL,MT,59903,DOUBLE DIAMOND,OFFICE ASSISTANT,35.0,2020-07-10,91.25,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.720745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUCLAIRE,MARIE,,,,PO BOX 2438,,KALISPELL,MT,59903,DOUBLE DIAMOND,OFFICE ASSISTANT,35.0,2020-07-15,126.25,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.720746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUCLAIRE,MARIE,,,,PO BOX 2438,,KALISPELL,MT,59903,DOUBLE DIAMOND,OFFICE ASSISTANT,25.0,2020-07-30,172.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.720747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVALLONE,MICHAEL,,,,125 N CEDAR DR,,EVERGREEN,MT,59901,TCS,IT CONTRACTOR,50.0,2020-07-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.724966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVALLONE,MICHAEL,,,,125 N CEDAR DR,,EVERGREEN,MT,59901,TCS,IT CONTRACTOR,50.0,2020-07-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.724967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVALLONE,MICHAEL,,,,125 N CEDAR DR,,EVERGREEN,MT,59901,TCS,IT CONTRACTOR,50.0,2020-07-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.724968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYLOR,MARY,KELLI,,,935 HIGHLAND BOULEVARD,,BOZEMAN,MT,59715,BOZEMAN SPORT SPINE,RN,400.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.810776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAACK,LAUREEN,,,,767 33B AVE NE,,GREAT FALLS,MT,59404,GREAT FALLS PUBLIC SCHOOLS,PARA EDUCATOR,20.0,2020-07-15,20.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.734739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHMANN,LESLIE,,,,PO BOX 1243,,RED LODGE,MT,59068,RETIRED,RETIRED,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.786156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAER,CAROL,,,,PO BOX 282,,HUNTLEY,MT,59037,RETIRED,RETIRED,42.0,2020-07-31,136.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.693756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BAIRD,",TERRY,,,,PO BOX 3,,BIG TIMBER,MT,59011,SELF-EMPLOYED,BUILDER,252.0,2020-07-03,252.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.878354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BAIRD,",TERRY,,,,PO BOX 3,,BIG TIMBER,MT,59011,SELF-EMPLOYED,BUILDER,256.0,2020-07-06,508.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.878355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAITY,KELLYE,,,,232 ESSEX ST,,LOLO,MT,59847,RETIRED,RETIRED,42.0,2020-07-02,42.0,,,SA17A.750554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,TERESITA,,,,PO BOX 851,,KALISPELL,MT,59903,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.713628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,W,W,,,4828 RIMROCK RD,,BILLINGS,MT,59106,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,500.0,2020-07-31,687.5,,,SA17A.860160,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBA,EVIE,,,,13026 KIMWOOD DRIVE,,LOLO,MT,59847,SELF-EMPLOYED,HAIRDRESSER,25.0,2020-07-25,62.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.696656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBA,PETER,,,,34427 RIDGE RD,,POLSON,MT,59860,RETIRED,RETIRED,42.0,2020-07-02,42.0,,,SA17A.748404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKUS,DENISE,,,,34 LOGAN WAY,,KALISPELL,MT,59901,HOMEMAKER,HOMEMAKER,100.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.821128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,WAYNE,,,,3515 JUNIPER DR,,HELENA,MT,59602,RETIRED,RETIRED,28.0,2020-07-29,116.2,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.710894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,WAYNE,,,,3515 JUNIPER DR,,HELENA,MT,59602,RETIRED,RETIRED,28.0,2020-07-31,144.2,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.710895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRON,LEE,,,,44 LUMBERJACK RD,,BUTTE,MT,59701,SELF-EMPLOYED,DEVELOPER,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.840243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,NANCY,,,,12871 ORO CT,,MISSOULA,MT,59808,RETIRED,RETIRED,42.0,2020-07-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.813475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKMAN,WAYNE,,,,803 8TH AVE,,HELENA,MT,59601,SELF-EMPLOYED,PIANO TECHNICIAN LUTHIE,25.0,2020-07-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.769856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKSTEAD,KATHLEEN,,,,3210 SEVEN SPRINGS RD,,BUTTE,MT,59750,RETIRED,RETIRED,10.0,2020-07-15,10.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.730434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEHRENDT,KURT,,,,1098 SPRINGBROOK AVENUE,,BOZEMAN,MT,59718,SELF-EMPLOYED,CONSTRUCTION MANAGEMENT,50.0,2020-07-01,87.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.760545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-01,11.5,,,SA17A.767771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-01,12.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.767772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-02,13.5,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.767774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-03,14.5,,,SA17A.767773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-03,15.5,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.767775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-07,17.25,,,SA17A.767776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-07,18.25,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.767777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-08,19.25,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.767778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-09,20.25,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.767779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-13,22.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.767782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-14,23.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.767780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-14,24.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.767781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.767784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-17,29.75,,,SA17A.767783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-18,30.75,,,SA17A.767787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-19,32.6,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.767788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-20,34.45,,,SA17A.767786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-21,36.3,,,SA17A.767785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-27,39.85,,,SA17A.767789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-27,40.85,,,SA17A.767790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIELD,MARY,JO,,,42A CLOVERVIEW DR,,HELENA,MT,59601,RETIRED,RETIRED,1.0,2020-07-29,42.87,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.767791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERARD,WALTER,R,,,404 BAYVIEW DRIVE,,POLSON,MT,59860,RETIRED,RETIRED,50.0,2020-07-02,125.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.838076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERARD,WALTER,R,,,404 BAYVIEW DRIVE,,POLSON,MT,59860,RETIRED,RETIRED,50.0,2020-07-04,175.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.838077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERARD,WALTER,R,,,404 BAYVIEW DRIVE,,POLSON,MT,59860,RETIRED,RETIRED,42.0,2020-07-29,259.5,,,SA17A.838078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERARD,WALTER,R,,,404 BAYVIEW DRIVE,,POLSON,MT,59860,RETIRED,RETIRED,42.0,2020-07-29,301.5,,,SA17A.838079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRIGAN,BILL,,,,1805 JOSLYN STREET,,HELENA,MT,59601,SELF-EMPLOYED,BUILDER,35.0,2020-07-11,66.5,,,SA17A.826546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRIGAN,BILL,,,,1805 JOSLYN STREET,,HELENA,MT,59601,SELF-EMPLOYED,BUILDER,45.0,2020-07-15,111.5,,,SA17A.826547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRIGAN,BILL,,,,1805 JOSLYN STREET,,HELENA,MT,59601,SELF-EMPLOYED,BUILDER,42.0,2020-07-24,153.5,,,SA17A.826548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BICKFORD,GARY,,,,PO BOX 754,,BONNER,MT,59823,MATHESON POSTAL SERVICE,TRUCK DRIVER,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.702011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BICKFORD,GARY,,,,PO BOX 754,,BONNER,MT,59823,MATHESON POSTAL SERVICE,TRUCK DRIVER,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.702012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILLMAYER,DOUG,,,,206 PINE NEEDLE LN,,BIGFORK,MT,59911,SELF-EMPLOYED,WELL DRILLER,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLEDSOE,DAVID,,,,1916 19TH AVE NORTH,,BILLINGS,MT,59101,RETIRED,RETIRED,50.0,2020-07-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.741106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOCK,RANDY,,,,13611 RISING WOLF DR,,BIGFORK,MT,59911,RETIRED,RETIRED,42.0,2020-07-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.748872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOCK,RANDY,,,,13611 RISING WOLF DR,,BIGFORK,MT,59911,RETIRED,RETIRED,42.0,2020-07-31,84.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.748873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOW,BRIAN,,,,1005 1/2 IDAHO AVE,,LIBBY,MT,59923,DISABLED,DISABLED,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.724958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOW,BRIAN,,,,1005 1/2 IDAHO AVE,,LIBBY,MT,59923,DISABLED,DISABLED,50.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.724959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOW,BRIAN,,,,1005 1/2 IDAHO AVE,,LIBBY,MT,59923,DISABLED,DISABLED,50.0,2020-07-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.724960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOW,BRIAN,,,,1005 1/2 IDAHO AVE,,LIBBY,MT,59923,DISABLED,DISABLED,50.0,2020-07-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.724961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOW,BRIAN,,,,1005 1/2 IDAHO AVE,,LIBBY,MT,59923,DISABLED,DISABLED,50.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.724962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORLAND,JUDY,,,,55 S DIVISION,,FAIRFIELD,MT,59436,BTMC,PHYSICIAN,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.724988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOTTCHER,BRENDA,,,,3107 AUGUSTA DRIVE,,BOZEMAN,MT,59715,SELF-EMPLOYED,CLEANING BUSINESS,50.0,2020-07-30,130.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.766258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUDREAUX,BRIDGET,,,,2105 COLT DR,,VICTOR,MT,59875,THE BRIAN ALLIANCE,RN,20.0,2020-07-15,20.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.739827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWLING,PAUL,,,,686 CORRAL RD,,HELENA,MT,59602,RETIRED,RETIRED,25.0,2020-07-03,25.0,,,SA17A.813260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWMAN,CHARLES,,,,11 PUMA WAY,,ENNIS,MT,59729,RETIRED,RETIRED,250.0,2020-07-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.724980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
