filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MCDOWELL,EDWARD,D,,JR,206 CARTWRIGHT DR,,BONAIRE,GA,00000,RETIRED,RETIRED,2.0,2020-02-02,2.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.104477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBBS,JOSEPH,R,,JR,6111 HAWKINSVILLE RD,,MACON,GA,00000,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.87015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NARDONE,LINDA,M,MS,,101 BERKELEY RD,,AVONDALE ESTATES,GA,30002,RETIRED,RETIRED,1.0,2020-02-26,1.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.108307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINSTON,BRENDA,,,,4602 DREW ROAD,,ALPHARETTA,GA,30004,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.130335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALMINEN,AIMEE,,,,395 POWERS COURT AVE,,ALPHARETTA,GA,30004,ALPHA SPINE CENTER,CFO,50.0,2020-02-18,50.0,,,SA17A.117551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMSKOGLER,JESSICA,,,,12822 DONEGAL LN,,MILTON,GA,30004,HCA,THERAPIST,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.114251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRITCHARD,DAVID,,,,2685 BETHANY CREEK COURT,,MILTON,GA,30004,SELF-EMPLOYED,PRESIDENT,2800.0,2020-02-01,2800.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.113585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,STUART,,,,14716 TAYLOR VALLEY WAY,,MILTON,GA,30004,LEASEPLAN,SALES MANAGER,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.108423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIMMS,DAVID,,,,18135 BIRMINGHAM HIGHWAY,,ALPHARETTA,GA,30004,RETIRED,RETIRED,500.0,2020-02-05,500.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.106403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,HOWARD,,,III,2310 NORTHWOOD DR,,MILTON,GA,30004,RETIRED,RETIRED,25.0,2020-02-23,190.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.22922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,HOWARD,,,III,2310 NORTHWOOD DR,,MILTON,GA,30004,RETIRED,RETIRED,40.0,2020-02-22,165.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.22921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,HOWARD,,,III,2310 NORTHWOOD DR,,MILTON,GA,30004,RETIRED,RETIRED,25.0,2020-02-11,125.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.22920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,HOWARD,,,III,2310 NORTHWOOD DR,,MILTON,GA,30004,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCIANI,DAVID,,,,245 WEATHERWOOD CIR,,MILTON,GA,30004,MEDIBASE,CONSULTANT,100.0,2020-02-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.101529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DURHAM,JESSE,,,,12352 CRABAPPLE MEADOW WAY,,ALPHARETTA,GA,30004,PACE,BUSINESS DEVELOPMENT,35.0,2020-02-19,35.0,,,SA17A.81947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVINE,COLETTE,,,,17080 BIRMINGHAM HWY,,ALPHARETTA,GA,30004,KW ATL PERIMETER,COMMERCIAL ASSOCIATE,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.80347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLETTE,MARIELLA,,,,1975 BIRMINGHAM RD,,ALPHARETTA,GA,30004,MOTORDYNE,SELF-EMPLOYED,35.0,2020-02-05,70.0,,,SA17A.42340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLETTE,MARIELLA,,,,1975 BIRMINGHAM RD,,ALPHARETTA,GA,30004,MOTORDYNE,SELF-EMPLOYED,35.0,2020-02-05,35.0,,,SA17A.42339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,JAMES,,,,120 ALLMOND LN,,ALPHARETTA,GA,30004,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.71985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARCHELL,MARGARET,,,,320 NEWPORT BAY CV,,ALPHARETTA,GA,30005,RETIRED,RETIRED,35.0,2020-02-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.102761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANDAU,MARION,,,,12300 MORRIS RD UNIT 505,,ALPHARETTA,GA,30005,RETIRED,RETIRED,1000.0,2020-02-16,1000.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.98991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARAN,ROBERT,,MR,,6020 DEERWOODS TRL,,ALPHARETTA,GA,30005,BTG,EXECUTIVE,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.90189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARENGA PENA,MARIA,ISSA,,,1275 CUNNINGHAM RD SW,,MARIETTA,GA,30008,RETIRED,RETIRED,26.0,2020-02-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.25958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARENGA PENA,MARIA,ISSA,,,1275 CUNNINGHAM RD SW,,MARIETTA,GA,30008,RETIRED,RETIRED,7.0,2020-02-23,14.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.25957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARENGA PENA,MARIA,ISSA,,,1275 CUNNINGHAM RD SW,,MARIETTA,GA,30008,RETIRED,RETIRED,7.0,2020-02-22,7.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.25956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAINTER,MELANIE,,,,5305 HUNTERS OAKS DR,,ALPHARETTA,GA,30009,FULTON COUNTY SCHOOLS,TEACHER,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.110639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUBER,MARGARET,,,,1000 KILMINGTON CT,,ALPHARETTA,GA,30009,PUBLIX,CASHIER,50.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.55808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUBER,MARGARET,,,,1000 KILMINGTON CT,,ALPHARETTA,GA,30009,PUBLIX,CASHIER,50.0,2020-02-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.55807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIGHTSEY,CATHERINE,,,,1750 MAYFIELD RD,,ALPHARETTA,GA,30009,PIEDMONT HEALTHCARE,RN,25.0,2020-02-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.100531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUHLMANN,MARTHA,,,,11900 BRISBANE DR,,ALPHARETTA,GA,30009,VHA,NURSE,35.0,2020-02-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.98473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KANE,MIKE,,,,2300 LAKEVIEW PARKWAY,,ALPHARETTA,GA,30009,SELF-EMPLOYED,RETIREMENT PLAN CONSULTANT,100.0,2020-02-29,200.0,,,SA17A.50329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KANE,MIKE,,,,2300 LAKEVIEW PARKWAY,,ALPHARETTA,GA,30009,SELF-EMPLOYED,RETIREMENT PLAN CONSULTANT,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.50328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,JULIE,,,,351 S ESPLANADE,,ALPHARETTA,GA,30009,RETIRED,RETIRED,100.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.47657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALLAHAM,KEN,,,,755 BELLE ISLE DRIVE,,ALPHARETTA,GA,30009,HOOK DATA LLC,BUSINESS CONSULTANT,1000.0,2020-02-06,1000.0,,,SA17A.73845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATT,MICHAEL,,,,1608 RIVER GLEN RD,,AUBURN,GA,30011,RETIRED,RETIRED,35.0,2020-02-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.128361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANFORD,FELICIA,,,,1319 ENCLAVE WAY,,AUBURN,GA,30011,RETIRED,RETIRED,10.0,2020-02-11,10.0,,,SA17A.122241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUANDT,BEVERLY,,,,139 CREST POINTE CT,,AUBURN,GA,30011,RETIRED,RETIRED,25.0,2020-02-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.113895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,ROBERT,,,,313 CLOVER DR,,AUBURN,GA,30011,ADVANTAGE FIRE,SUPERINTENDENT,15.0,2020-02-29,15.0,,,SA17A.14331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,ALBERT,,,,4384 SADDLECREEK CT,,AUBURN,GA,30011,RETIRED,RETIRED,25.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.47832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,ALBERT,,,,4384 SADDLECREEK CT,,AUBURN,GA,30011,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.47831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,STEPHEN,,,,2103 BETHEL RD NE,,CONYERS,GA,30012,RETIRED,RETIRED,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.54558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUFFMAN,DEBORAH,,,,4931 WHISPERING PINES TRAIL NW,,CONYERS,GA,30012,RETIRED,RETIRED,25.0,2020-02-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.49281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUFFMAN,DEBORAH,,,,4931 WHISPERING PINES TRAIL NW,,CONYERS,GA,30012,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.49280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAMASKA,FRANK,,,,1469 OLD SALEM RD SE,,CONYERS,GA,30013,EXECUTIVE REPAIRS INC,MANAGER,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.124153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,ROBERT,,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,25.0,2020-02-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.38979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCFARLAND,RP,,,,MONTICELLO STREET SOUTHWEST,,COVINGTON,GA,30014,PURETALK,CEO,2800.0,2020-01-28,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.53806,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCFARLAND,RP,,,,MONTICELLO STREET SOUTHWEST,,COVINGTON,GA,30014,PURETALK,CEO,2800.0,2020-01-28,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.53805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLL,MISTY,,,,3015 PADDOCK RD,,COVINGTON,GA,30014,NUCLEUS CENTEAL,PAYROLL,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.109163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLAN,TAMMY,,,,135 JOHNSON RIVER RD,,COVINGTON,GA,30014,GENERAL MILLS,IT PROFFESIONAL,50.0,2020-02-27,50.0,,,SA17A.109145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOODY,BOBBY,,,,20 COHUTTA DR,,COVINGTON,GA,30014,RETIRED,RETIRED,30.0,2020-02-28,30.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.106957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KURTZ,MATTHEW,,,,4170 REBECCA ST SW,,COVINGTON,GA,30014,STEVENS TRANSPORT,TRUCK DRIVER,5.0,2020-02-17,5.0,,,SA17A.98601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEMBREE,MARY,ANN,,,65 YANCEY RD,,COVINGTON,GA,30014,GA BUREAU INVEST,PROGRAMMER ANALYST,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.91515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAPP,STEVEN,,,,150 DIXIE LN,,COVINGTON,GA,30014,RETIRED,RETIRED,500.0,2020-02-06,500.0,,,SA17A.86097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,KATIE,,,,1562 BETHANY RD,,COVINGTON,GA,30016,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENNINGS,MELISSA,,,,260 OAK HILL DR,,COVINGTON,GA,30016,RETIRED,RETIRED,10.0,2020-02-01,10.0,,,SA17A.95123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMMOND,TABETHA,,,,100 WILLOW SPRINGS DR,,COVINGTON,GA,30016,TABETHA HAMMOND,TEACHER,50.0,2020-02-29,50.0,,,SA17A.89897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRUNHARD,DAN,,,,170 LAKEFRONT DR,,COVINGTON,GA,30016,AMDOCS INC,IT MANAGER,25.0,2020-02-28,25.0,,,SA17A.89057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,NOLEN,,,,55 PARTRIDGE DR,,COVINGTON,GA,30016,RETIRED,RETIRED,42.0,2020-02-29,84.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.41311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,NOLEN,,,,55 PARTRIDGE DR,,COVINGTON,GA,30016,RETIRED,RETIRED,42.0,2020-02-24,42.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.41310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN BUREN,KAREN,,,,PO BOX 1054,,GRAYSON,GA,30017,ROOFING PLUS,BUSINESS OWNER,25.0,2020-02-09,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.7836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN BUREN,KAREN,,,,PO BOX 1054,,GRAYSON,GA,30017,ROOFING PLUS,BUSINESS OWNER,25.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.7835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN BUREN,KAREN,,,,PO BOX 1054,,GRAYSON,GA,30017,ROOFING PLUS,BUSINESS OWNER,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.7834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODY,PATRICIA,,,,115 LEIGHS GROVE WAY,,GRAYSON,GA,30017,RETIRED,RETIRED,5.0,2020-02-05,5.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.76531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STONE,SHARON,,,,3102 GREEN FARM TRL,,DACULA,GA,30019,BASF,PROCUREMENT AND SUPPLY CHAIN,50.0,2020-02-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.123081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PONTES,REGINA,G,,,I 630 TREYBYRNE COURT,,DACULA,GA,30019,RETIRED,RETIRED,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.112937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASS,KAREN,,,,2512 HIDDEN PATH TRCE,,DACULA,GA,30019,SELF-EMPLOYED,ATTORNEY,25.0,2020-02-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.111179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEADE WICKLINE,LEA,,,,900 WILLOW HOLLOW DR,,DACULA,GA,30019,RETIRED,RETIRED,100.0,2020-02-28,642.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.23102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEADE WICKLINE,LEA,,,,900 WILLOW HOLLOW DR,,DACULA,GA,30019,RETIRED,RETIRED,42.0,2020-02-23,542.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.23101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEADE WICKLINE,LEA,,,,900 WILLOW HOLLOW DR,,DACULA,GA,30019,RETIRED,RETIRED,250.0,2020-02-08,500.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEADE WICKLINE,LEA,,,,900 WILLOW HOLLOW DR,,DACULA,GA,30019,RETIRED,RETIRED,250.0,2020-02-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JORDAN,RON,,,,1099 AUTUMN GLEN WAY,,DACULA,GA,30019,RETIRED,RETIRED,15.0,2020-02-25,82.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.31203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JORDAN,RON,,,,1099 AUTUMN GLEN WAY,,DACULA,GA,30019,RETIRED,RETIRED,25.0,2020-02-24,67.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.31202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JORDAN,RON,,,,1099 AUTUMN GLEN WAY,,DACULA,GA,30019,RETIRED,RETIRED,42.0,2020-02-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.31201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELMSTADTER,WILLIAM,,,,3627 CORALBERRY WAY,,DACULA,GA,30019,MATHNASIUM,FBC,250.0,2020-02-06,250.0,,,SA17A.91475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTSELL,LAUNA,,,,3305 KELLY GLEN CT,,DACULA,GA,30019,VALORBRIDGE,EXEC ASST,100.0,2020-02-26,230.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.17065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTSELL,LAUNA,,,,3305 KELLY GLEN CT,,DACULA,GA,30019,VALORBRIDGE,EXEC ASST,25.0,2020-02-24,130.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.17064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTSELL,LAUNA,,,,3305 KELLY GLEN CT,,DACULA,GA,30019,VALORBRIDGE,EXEC ASST,35.0,2020-02-20,105.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.17063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTSELL,LAUNA,,,,3305 KELLY GLEN CT,,DACULA,GA,30019,VALORBRIDGE,EXEC ASST,25.0,2020-02-08,70.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.17062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTSELL,LAUNA,,,,3305 KELLY GLEN CT,,DACULA,GA,30019,VALORBRIDGE,EXEC ASST,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.17061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLONNA,DAVID,,,,1888 MAPMAKER DR,,DACULA,GA,30019,AT&T,ENGINEER,50.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.42398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLONNA,DAVID,,,,1888 MAPMAKER DR,,DACULA,GA,30019,AT&T,ENGINEER,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.42397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAHAN,TIM,,,,2923 MISTY ROCK CV,,DACULA,GA,30019,EWR,CEO,42.0,2020-02-21,167.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.26430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAHAN,TIM,,,,2923 MISTY ROCK CV,,DACULA,GA,30019,EWR,CEO,25.0,2020-02-09,125.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.26429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAHAN,TIM,,,,2923 MISTY ROCK CV,,DACULA,GA,30019,EWR,CEO,100.0,2020-02-05,100.0,,,SA17A.26428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOODY,VIRGINIA,,,,3970 MERRIWEATHER WOODS,,ALPHARETTA,GA,30022,HOMEMAKER,HOMEMAKER,1000.0,2020-02-20,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.106969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TONN,TED,,,,10200 BRIER MILL CT,,ALPHARETTA,GA,30022,RETIRED,RETIRED,50.0,2020-02-15,50.0,,,SA17A.125497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMLINSON,DEBRA,,,,9155 OLD SOUTHWICK PASS,,ALPHARETTA,GA,30022,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.125463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,SHERRY,,,,280 WEBLEY LN,,ALPHARETTA,GA,30022,SELF-EMPLOYED,PHYSICIAN,250.0,2020-02-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.124469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLL,BEN,,,,10670 TUXFORD DR,,ALPHARETTA,GA,30022,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.123017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHANSSON,NEIL,,,,370 WATERS BEND WAY,,JOHNS CREEK,GA,30022,RETIRED,RETIRED,200.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.122589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHANSSON,MARY,ANN,,,370 WATERS BEND WAY,,JOHNS CREEK,GA,30022,RETIRED,RETIRED,200.0,2020-02-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.122587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SICKEL,STACEY,,,,3725 HEBDEN BRIDGE LN,,ALPHARETTA,GA,30022,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.120227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLADER,CHARLIE,,,,540 LAKE MEDLOCK DR,,JOHNS CREEK,GA,30022,P3 PARTNERS LLC,CEO,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.116343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
