filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Gavrilova,Nadezda,,,,845 6th St,,Boulder,CO,80302,,,-200.0,2020-05-31,,,,500019493,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gavrilova,Nadezda,,,,845 6th St,,Boulder,CO,80302,,,-250.0,2020-05-11,,,,500019144,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hoge,Patricia,,,,8192 Centrebridge Dr,,Niwot,CO,80503,Not Employed,Disabled,12.18,2020-05-05,801.18,,,1469855,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carver,Charles,,,,7177 Red Cardinal Loop,,Colorado Springs,CO,80908,US Government,Finance,34.94,2020-05-17,263.14,,,1469965,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Brown,Philip,,,,1874 W 2nd Ave,,Durango,CO,81301,,,-129.0,2020-05-09,,,,500019237,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Brown,Philip,,,,1874 W 2nd Ave,,Durango,CO,81301,,,-120.0,2020-05-09,,,,500019132,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Paychex,,,,,,4300 Kittredge St,Ste 100,Denver,CO,80239,,,1063.57,2020-05-18,1407.31,,Refund of payroll tax payment,2003391,,,P2020,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Hunt,Lulu,,,,PO Box 3609,,Telluride,CO,81435,,,-475.0,2020-05-12,,,,500021896,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Erkfritz,Kirsten,,,,4095 19Th St,,Boulder,CO,80304,,,-52.33,2020-05-01,,,,500179766,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bronson,Albert,,,,55 Needle Creek Ct,,Durango,CO,81301,,,-250.0,2020-05-09,,,,500057169,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dixon,Nancy,,,,3521 E Fremont Pl,,Centennial,CO,80122,,,-250.0,2020-05-11,,,,500057187,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Meyn,Melanie,,,,5885 Boston Ct,,Denver,CO,80238,,,-140.0,2020-05-24,,,,500062235,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Heather,,,,541 Clover Ln,,Boulder,CO,80303,Not Employed,Not Employed,20.0,2020-05-05,238.0,,* Earmarked Contribution: See Below,4599342,4599342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Heather,,,,541 Clover Ln,,Boulder,CO,80303,Not Employed,Not Employed,5.0,2020-05-16,243.0,,* Earmarked Contribution: See Below,4949653,4949653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Robert,L.,,,3000 Wakonda Dr,,Fort Collins,CO,80521,Information Requested,Information Requested,100.0,2020-05-26,300.0,,,5345741,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Robert,L.,,,3000 Wakonda Dr,,Fort Collins,CO,80521,Information Requested,Information Requested,50.0,2020-05-29,350.0,,,5810064,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsome,Britt,,,,372 Yosemite Way,,Denver,CO,80230,DNPC,Physician,39.0,2020-05-20,274.0,,* Earmarked Contribution: See Below,5078554,5078554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,St,,,,1409 Hearthfire Dr,,Fort Collins,CO,80524,SPSG,Consultant,100.0,2020-05-05,1400.0,,* Earmarked Contribution: See Below,4603339,4603339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Ann,,,,206 Pawnee Ave,,Manitou Springs,CO,80829,Not Employed,Not Employed,100.0,2020-05-03,500.0,,* Earmarked Contribution: See Below,4562984,4562984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Tim,,,,6203 Elk Ln,,Basalt,CO,81621,Self-Employed,Contractor,25.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5466472,5466472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Ann,,,,29 County Road 335,,New Castle,CO,81647,Not Employed,Not Employed,42.0,2020-05-16,804.0,,* Earmarked Contribution: See Below,4956079,4956079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Elizabeth,,,,3024 8Th St,,Boulder,CO,80304,Not Employed,Not Employed,150.0,2020-05-06,1781.0,,* Earmarked Contribution: See Below,4661678,4661678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nick,Marianne,E.,,,207 Remuda Ln,,Lafayette,CO,80026,Retired,Retired,150.0,2020-05-29,300.0,,,5737524,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickum,Brad,,,,25830 Connor Ct,,Clark,CO,80428,D And B Management Corp,Accounting/Business Mgmt,250.0,2020-05-27,250.0,,* Earmarked Contribution: See Below,5312250,5312250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Judith,,,,1424 Elmhurst Dr,,Longmont,CO,80503,Not Employed,Not Employed,100.0,2020-05-17,300.0,,* Earmarked Contribution: See Below,4979555,4979555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nietert,Thomas,,,,7600 E Caley Ave,Apt 228,Englewood,CO,80111,Not Employed,Not Employed,100.0,2020-05-18,1630.0,,* Earmarked Contribution: See Below,4983165,4983165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nix,Linda,,,,9461 Indian Paintbrush Ln,,Highlands Ranch,CO,80129,Not Employed,Not Employed,20.0,2020-05-19,747.0,,* Earmarked Contribution: See Below,5044941,5044941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nix,Linda,,,,9461 Indian Paintbrush Ln,,Highlands Ranch,CO,80129,Not Employed,Not Employed,20.0,2020-05-29,767.0,,* Earmarked Contribution: See Below,5399952,5399952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Alan,,,,12254 W Applewood Knolls Dr,,Lakewood,CO,80215,Not Employed,Not Employed,250.0,2020-05-20,900.0,,* Earmarked Contribution: See Below,5075963,5075963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noonan,Mark,,,,6727 Hancock Dr,,Fort Collins,CO,80526,EY,Solution Architect,25.0,2020-05-15,275.0,,* Earmarked Contribution: See Below,4895206,4895206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Helen,,,,723 Brook Rd,,Boulder,CO,80302,University Of Colorado,Law Professor,150.0,2020-05-01,400.0,,* Earmarked Contribution: See Below,4529481,4529481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norwood,Richard,,,,4875 Sioux Dr,Apt 301,Boulder,CO,80303,Retired,Retired,500.0,2020-05-07,500.0,,,4683380,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nourse,Margaret,,,,2500 S York St,Apt 310,Denver,CO,80210,Not Employed,Not Employed,25.0,2020-05-18,362.0,,* Earmarked Contribution: See Below,4987574,4987574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Donella,,,,280 Martin Dr,,Boulder,CO,80305,Not Employed,Not Employed,3.0,2020-05-05,320.0,,* Earmarked Contribution: See Below,4605782,4605782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Donella,,,,280 Martin Dr,,Boulder,CO,80305,Not Employed,Not Employed,25.0,2020-05-14,345.0,,* Earmarked Contribution: See Below,4882077,4882077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novoryta,Barbara,,,,1741 Macom Dr,,Sedalia,CO,80135,Self-Employed,Realtor,55.0,2020-05-09,216.0,,* Earmarked Contribution: See Below,4747789,4747789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noyes,James,,,,806 Lakeside Dr,,Carbondale,CO,81623,Not Employed,Not Employed,133.0,2020-05-30,228.0,,* Earmarked Contribution: See Below,5452135,5452135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Susan,,,,10652 W Vassar Pl,,Lakewood,CO,80227,Not Employed,Not Employed,100.0,2020-05-15,3477.0,,* Earmarked Contribution: See Below,4899332,4899332E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Susan,,,,10652 W Vassar Pl,,Lakewood,CO,80227,Not Employed,Not Employed,50.0,2020-05-20,3527.0,,* Earmarked Contribution: See Below,5052095,5052095E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Susan,,,,10652 W Vassar Pl,,Lakewood,CO,80227,Not Employed,Not Employed,50.0,2020-05-27,3577.0,,* Earmarked Contribution: See Below,5275813,5275813E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Christopher,,,,1245 Roosa Ave,Apt 4B,Durango,CO,81301,Axiem International,Chairman,25.0,2020-05-14,375.0,,* Earmarked Contribution: See Below,4859911,4859911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,John,,,,264 Eagles Glen Rd,,Edwards,CO,81632,Not Employed,Not Employed,100.0,2020-05-11,700.0,,* Earmarked Contribution: See Below,4780518,4780518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Michael,,,,10464 Kalamath St,,Northglenn,CO,80234,Information Requested,Information Requested,100.0,2020-05-05,300.0,,,4703758,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Michael,,,,10464 Kalamath St,,Northglenn,CO,80234,Information Requested,Information Requested,100.0,2020-05-29,400.0,,,5803901,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Bonnie,,,,7892 Pierson Way,,Arvada,CO,80005,Not Employed,Not Employed,138.0,2020-05-31,413.0,,* Earmarked Contribution: See Below,5474008,5474008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Craig,,,,18509 Pike View Way,,Monument,CO,80132,Not Employed,Not Employed,1200.0,2020-05-31,2400.0,,* Earmarked Contribution: See Below,5475198,5475198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryor,Craig,,,,18509 Pike View Way,,Monument,CO,80132,Not Employed,Not Employed,1200.0,2020-05-31,2400.0,,* Earmarked Contribution: See Below,5475374,5475374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pufahl,Joseph,,,,24366 Cody Park Rd,,Golden,CO,80401,Not Employed,Not Employed,100.0,2020-05-10,350.0,,* Earmarked Contribution: See Below,4770518,4770518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pufahl,Joseph,,,,24366 Cody Park Rd,,Golden,CO,80401,Not Employed,Not Employed,15.0,2020-05-20,365.0,,* Earmarked Contribution: See Below,5060242,5060242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Diane,,,,1555 S Josephine St,,Denver,CO,80210,Not Employed,Not Employed,300.0,2020-05-05,300.0,,* Earmarked Contribution: See Below,4608923,4608923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pujet,Heather,,,,2817 Kenyon Cir,,Boulder,CO,80305,Boulder Community Health,Physician,100.0,2020-05-10,550.0,,* Earmarked Contribution: See Below,4772506,4772506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pullen,Lynn,D.,,,11018 Independence Cir E,,Parker,CO,80134,U.S. Navy,Retired,300.0,2020-05-26,700.0,,,5386269,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pullen,Lynn,D.,,,11018 Independence Cir E,,Parker,CO,80134,U.S. Navy,Retired,200.0,2020-05-26,700.0,,,5388049,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdy,Susan,S.,,,2505 JASPER Ct,,Boulder,CO,80304,Not Employed,Not Employed,5.0,2020-05-29,998.0,,* Earmarked Contribution: See Below,5364337,5364337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pyers,Larry,F,,,PO Box 1111,,Georgetown,CO,80444,Hotel Chateau Chamonix,Clerk,200.0,2020-05-14,305.5,,* Earmarked Contribution: See Below,4888586,4888586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quay,Jeanette,,,,PO Box 1179,,Ouray,CO,81427,Not Employed,Not Employed,20.0,2020-05-06,239.0,,* Earmarked Contribution: See Below,4658689,4658689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quay,Jeanette,,,,PO Box 1179,,Ouray,CO,81427,Not Employed,Not Employed,20.0,2020-05-30,259.0,,* Earmarked Contribution: See Below,5448077,5448077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quick,Darrel,,,,73 Woodland Cir,,Highlands Ranch,CO,80126,Not Employed,Not Employed,100.0,2020-05-27,300.0,,* Earmarked Contribution: See Below,5277089,5277089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Lawrence,,,,83 County Road 69,,Lyons,CO,80540,Not Employed,Not Employed,50.0,2020-05-25,450.0,,* Earmarked Contribution: See Below,5237964,5237964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabinowitz,Jay,,,,14242 E Caley Ave,,Aurora,CO,80016,Parker Pediatrics And Adolescents,Pediatrician,250.0,2020-05-29,250.0,,,5371583,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Glenn,,,,2945 Colby Dr,,Boulder,CO,80305,Self-Employed,Photographer,25.0,2020-05-05,575.0,,* Earmarked Contribution: See Below,4601673,4601673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Glenn,,,,2945 Colby Dr,,Boulder,CO,80305,Self-Employed,Photographer,25.0,2020-05-07,600.0,,* Earmarked Contribution: See Below,4666373,4666373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Glenn,,,,2945 Colby Dr,,Boulder,CO,80305,Self-Employed,Photographer,25.0,2020-05-12,625.0,,* Earmarked Contribution: See Below,4805917,4805917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Glenn,,,,2945 Colby Dr,,Boulder,CO,80305,Self-Employed,Photographer,25.0,2020-05-14,650.0,,* Earmarked Contribution: See Below,4859623,4859623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Glenn,,,,2945 Colby Dr,,Boulder,CO,80305,Self-Employed,Photographer,25.0,2020-05-19,675.0,,* Earmarked Contribution: See Below,5020243,5020243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Glenn,,,,2945 Colby Dr,,Boulder,CO,80305,Self-Employed,Photographer,25.0,2020-05-21,700.0,,* Earmarked Contribution: See Below,5097942,5097942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Glenn,,,,2945 Colby Dr,,Boulder,CO,80305,Self-Employed,Photographer,25.0,2020-05-26,725.0,,* Earmarked Contribution: See Below,5243218,5243218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Glenn,,,,2945 Colby Dr,,Boulder,CO,80305,Self-Employed,Photographer,25.0,2020-05-28,750.0,,* Earmarked Contribution: See Below,5327195,5327195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Jenny,M,,,7180 E Berry Ave,,Greenwood Village,CO,80111,Not Employed,Not Employed,125.0,2020-05-06,3600.0,,* Earmarked Contribution: See Below,4647955,4647955E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Jenny,M,,,7180 E Berry Ave,,Greenwood Village,CO,80111,Not Employed,Not Employed,50.0,2020-05-14,3650.0,,* Earmarked Contribution: See Below,4867284,4867284E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Robert,,,,2830 W Centennial Dr,Unit L,Littleton,CO,80123,Not Employed,Not Employed,50.0,2020-05-19,375.0,,* Earmarked Contribution: See Below,5028353,5028353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rastello,Timothy,,,,5887 Woodbourne Hollow Rd,,Boulder,CO,80301,Self-Employed,Attorney,50.0,2020-05-08,700.0,,* Earmarked Contribution: See Below,4695493,4695493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rastello,Timothy,,,,5887 Woodbourne Hollow Rd,,Boulder,CO,80301,Self-Employed,Attorney,100.0,2020-05-28,800.0,,* Earmarked Contribution: See Below,5351812,5351812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rathbun,George,,,,30304 Arena Dr,,Evergreen,CO,80439,Not Employed,Not Employed,400.0,2020-05-02,400.0,,* Earmarked Contribution: See Below,4550753,4550753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rathbun,Sarah,,,,2032 Prairie View Ct,,Fort Collins,CO,80526,Self-Employed,Accountant,39.0,2020-05-29,233.0,,* Earmarked Contribution: See Below,5372484,5372484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rathbun,Sarah,,,,2032 Prairie View Ct,,Fort Collins,CO,80526,Self-Employed,Accountant,39.0,2020-05-29,233.0,,* Earmarked Contribution: See Below,5384679,5384679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rauch,Victor,,,,PO Box 5763,,Snowmass Village,CO,81615,Not Employed,Not Employed,500.0,2020-05-05,500.0,,* Earmarked Contribution: See Below,4606076,4606076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rautenstraus,Curt,,,,824 Pine St,,Louisville,CO,80027,Self-Employed,Lawyer,100.0,2020-05-07,400.0,,* Earmarked Contribution: See Below,4676823,4676823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Pierrette,,,,W 104TH Dr,11321,Westminster,CO,80021,Not Employed,Not Employed,2.5,2020-05-11,370.5,,* Earmarked Contribution: See Below,4784518,4784518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Pierrette,,,,W 104TH Dr,11321,Westminster,CO,80021,Not Employed,Not Employed,25.0,2020-05-14,395.5,,* Earmarked Contribution: See Below,4863095,4863095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raymond,Dorothy,,,,4093 Roaring Fork Dr,,Loveland,CO,80538,Not Employed,Not Employed,2800.0,2020-05-31,2800.0,,* Earmarked Contribution: See Below,5509179,5509179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raymond,Doug,,,,505 Aurora Ave,,Boulder,CO,80302,Self-Employed,Lawyer,150.0,2020-05-18,2175.0,,* Earmarked Contribution: See Below,5014992,5014992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raymond,Doug,,,,505 Aurora Ave,,Boulder,CO,80302,Self-Employed,Lawyer,150.0,2020-05-29,2325.0,,* Earmarked Contribution: See Below,5411331,5411331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Razani,Ata,R,,,8759 Santa Fe Dr,,Thornton,CO,80260,Information Requested,Information Requested,100.0,2020-05-20,250.0,,,5299437,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rea,John,,,,2764 S Marshall St,,Denver,CO,80227,Not Employed,Not Employed,1000.0,2020-05-13,1000.0,,* Earmarked Contribution: See Below,4849728,4849728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ream,Kathleen,,,,1472 E Anderson Rd,,Placerville,CO,81430,KAR Associates LLC,Consultant,150.0,2020-05-12,2350.0,,* Earmarked Contribution: See Below,4830948,4830948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ream,Kathleen,,,,1472 E Anderson Rd,,Placerville,CO,81430,KAR Associates LLC,Consultant,100.0,2020-05-31,2450.0,,* Earmarked Contribution: See Below,5508141,5508141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reamon,Derek,,,,4055 Chippewa Dr,,Boulder,CO,80303,University Of Colorado,Teacher,50.0,2020-05-29,328.0,,* Earmarked Contribution: See Below,5382178,5382178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reardon,Kevin,,,,310 Zenith Ave,,Lafayette,CO,80026,Aura,Scientist,150.0,2020-05-01,250.0,,* Earmarked Contribution: See Below,4511618,4511618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redstone,Kristina,,,,6127 Kelly Beth Ct,,Loveland,CO,80537,Mile High Labs,Accountant,42.0,2020-05-27,375.0,,* Earmarked Contribution: See Below,5309368,5309368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Patrick,,,,950 Southridge Greens Blvd,Unit 25,Fort Collins,CO,80525,Not Employed,Not Employed,5.0,2020-05-06,282.0,,* Earmarked Contribution: See Below,4658425,4658425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Patrick,,,,950 Southridge Greens Blvd,Unit 25,Fort Collins,CO,80525,Not Employed,Not Employed,5.0,2020-05-18,287.0,,* Earmarked Contribution: See Below,5011519,5011519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Patrick,,,,950 Southridge Greens Blvd,Unit 25,Fort Collins,CO,80525,Not Employed,Not Employed,21.0,2020-05-28,308.0,,* Earmarked Contribution: See Below,5357822,5357822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,William,,,,PO Box 24089,,Silverthorne,CO,80497,Ceres Group,CEO,100.0,2020-05-10,300.0,,* Earmarked Contribution: See Below,4754690,4754690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reeves,Fontaine,,,,1931 Sandalwood Ln,,Fort Collins,CO,80526,Retired,Retired,250.0,2020-05-09,250.0,,,4741354,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiber,Rob,,,,3534 E County Line Rd,Apt 17,Highlands Ranch,CO,80126,Not Employed,Not Employed,15.0,2020-05-14,338.0,,* Earmarked Contribution: See Below,4859496,4859496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiber,Rob,,,,3534 E County Line Rd,Apt 17,Highlands Ranch,CO,80126,Not Employed,Not Employed,5.0,2020-05-14,338.0,,* Earmarked Contribution: See Below,4860967,4860967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiners,Thomas,,,,3207 S Dallas Ct,,Denver,CO,80210,Not Employed,Not Employed,50.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4811452,4811452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiners,Thomas,,,,3207 S Dallas Ct,,Denver,CO,80210,Not Employed,Not Employed,100.0,2020-05-29,350.0,,* Earmarked Contribution: See Below,5376844,5376844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinisch,Katie,,,,1560 Market St,Apt 801,Denver,CO,80202,Progressive Promotions,Consultant,10.0,2020-05-05,640.0,,* Earmarked Contribution: See Below,4603100,4603100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinisch,Katie,,,,1560 Market St,Apt 801,Denver,CO,80202,Progressive Promotions,Consultant,10.0,2020-05-12,650.0,,* Earmarked Contribution: See Below,4805327,4805327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinisch,Katie,,,,1560 Market St,Apt 801,Denver,CO,80202,Progressive Promotions,Consultant,10.0,2020-05-19,660.0,,* Earmarked Contribution: See Below,5022539,5022539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinisch,Katie,,,,1560 Market St,Apt 801,Denver,CO,80202,Progressive Promotions,Consultant,10.0,2020-05-26,670.0,,* Earmarked Contribution: See Below,5245320,5245320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remington,Jennifer,,,,7438 S Lamar St,,Littleton,CO,80128,Not Employed,Not Employed,11.0,2020-05-29,395.0,,* Earmarked Contribution: See Below,5378728,5378728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rewey,Richard,,,,1489 Sausalito Dr,,Colorado Springs,CO,80907,Retired,Retired,44.0,2020-05-04,352.0,,* Earmarked Contribution: See Below,4581575,4581575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rewey,Richard,,,,1489 Sausalito Dr,,Colorado Springs,CO,80907,Retired,Retired,25.0,2020-05-05,377.0,,* Earmarked Contribution: See Below,4605975,4605975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rewey,Richard,,,,1489 Sausalito Dr,,Colorado Springs,CO,80907,Retired,Retired,20.0,2020-05-14,397.0,,* Earmarked Contribution: See Below,4869586,4869586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rewey,Richard,,,,1489 Sausalito Dr,,Colorado Springs,CO,80907,Retired,Retired,12.0,2020-05-21,409.0,,* Earmarked Contribution: See Below,5119834,5119834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rex,Andrew,,,,1639 S Forest St,,Denver,CO,80222,Merrick & Company,Electrical Engineer,50.0,2020-05-19,250.0,,* Earmarked Contribution: See Below,5022433,5022433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rex,Andrew,,,,1639 S Forest St,,Denver,CO,80222,Merrick & Company,Electrical Engineer,50.0,2020-05-26,300.0,,* Earmarked Contribution: See Below,5242943,5242943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,David,,,,1632 Linden St,,Longmont,CO,80501,Not Employed,Not Employed,21.0,2020-05-08,271.0,,* Earmarked Contribution: See Below,4709729,4709729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,David,,,,1632 Linden St,,Longmont,CO,80501,Not Employed,Not Employed,21.0,2020-05-14,292.0,,* Earmarked Contribution: See Below,4884051,4884051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,David,,,,1632 Linden St,,Longmont,CO,80501,Not Employed,Not Employed,21.0,2020-05-20,313.0,,* Earmarked Contribution: See Below,5080285,5080285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,David,,,,1632 Linden St,,Longmont,CO,80501,Not Employed,Not Employed,21.0,2020-05-29,334.0,,* Earmarked Contribution: See Below,5384570,5384570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Joe,,,,6165 S Coventry Ln W,,Littleton,CO,80123,Lockheed Martin,Aerospace,25.0,2020-05-10,2825.0,,* Earmarked Contribution: See Below,4756404,4756404E,SA17A,G2020,2020,C00703975,Biden For President
