filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PETERSON,DOYLE,,,,6087 W 9680 N,,HIGHLAND,UT,84003,USDEPTOFSTATE,FSO,10.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.56941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,DOYLE,,,,6087 W 9680 N,,HIGHLAND,UT,84003,USDEPTOFSTATE,FSO,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.56940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LISTON,PATTY,,,,124 N 200 W,,AMERICAN FORK,UT,84003,RETIRED,RETIRED,10.0,2020-02-03,10.0,,,SA17A.100785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNUDSEN,GARY,,,,9822 N PHEASANT DR,,HIGHLAND,UT,84003,ACURATEL,PROGRAMMER,10.0,2020-02-24,10.0,,,SA17A.97655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,SCOTT,,,,11441 N 6130 W,,HIGHLAND,UT,84003,SELF-EMPLOYED,DENTIST,100.0,2020-02-09,100.0,,,SA17A.95147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYES,RAFAEL,,MR,JR,167 ALLEGHENY WAY,,ALPINE,UT,84004,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.115057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRWIN,BEV,,,,269 N BALD MOUNTAIN DR,,ALPINE,UT,84004,BIOPHARM,EMPLOYEE,10.0,2020-02-07,110.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.49604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRWIN,BEV,,,,269 N BALD MOUNTAIN DR,,ALPINE,UT,84004,BIOPHARM,EMPLOYEE,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.49603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLIDAY,MELISSA,,,,79 S PICCADILLY CIR,,ALPINE,UT,84004,RETIRED,RETIRED,200.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.92855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAKINS,DALE,,,,8733 N BERKSHIRE LN,,EAGLE MOUNTAIN,UT,84005,RETIRED,RETIRED,100.0,2020-02-12,110.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.49731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAKINS,DALE,,,,8733 N BERKSHIRE LN,,EAGLE MOUNTAIN,UT,84005,RETIRED,RETIRED,10.0,2020-02-04,10.0,,,SA17A.49730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BINGHAM,PHILLIP,,,,3417 E APPALOOSA WAY,,EAGLE MOUNTAIN,UT,84005,OLD MILL GOLF COURSE-SALT LAKE COUNTY,ASSISTANT SUPERINTENDENT,50.0,2020-02-29,50.0,,,SA17A.70023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VILLONT,AARON,,,,11394 S OVERSHINE LN,,SOUTH JORDAN,UT,84009,UHEAA,SOFTWARE DEVELOPER,50.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.127267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VELASQUEZ,GUSTAVO,,,,4377 W VERMILLION DR,,SOUTH JORDAN,UT,84009,INDEPENDENT CONTRACTOR,PHYSICIAN,35.0,2020-02-04,35.0,,,SA17A.127017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOCKTON,JEREMY,,,,5041 W BEACH COMBER WAY,,SOUTH JORDAN,UT,84009,SNAP FINANCE,SALES,35.0,2020-02-20,35.0,,,SA17A.122963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLDEN,JULIE,,,,1263 S 400 W,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,35.0,2020-02-26,35.0,,,SA17A.129767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATES,JAN,,,,2298 S 250 E,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.86497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOWLER,BARRY,,,,4250 SUMMERMEADOW DR,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,100.0,2020-02-23,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.45746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOWLER,BARRY,,,,4250 SUMMERMEADOW DR,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.45745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATEMAN,RUSSELL,,,,1102 N 850 E,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.68639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEIN,KAREN,,MS,,PO BOX 770,,BOUNTIFUL,UT,84011,RETIRED,RETIRED,25.0,2020-02-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.122533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOWARD,GARY,,,,497 E 850 S,,CENTERVILLE,UT,84014,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.93477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAFER,ROBERT,,,,3915 W 150 N,,WEST POINT,UT,84015,RETIRED,RETIRED,100.0,2020-02-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.60183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAFER,ROBERT,,,,3915 W 150 N,,WEST POINT,UT,84015,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.60182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JANET,,,,614 W 2200 N,,CLINTON,UT,84015,H AND R BLOCK,CUSTOMER SERVICE,5.0,2020-02-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.104435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARSHALL,KIM,E,MR,,1585 E 1100 S,,CLEARFIELD,UT,84015,RETIRED,RETIRED,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.103013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,ROBERT,,,,809 E DRAPER VIEW RD,,DRAPER,UT,84020,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-27,150.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.37460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,ROBERT,,,,809 E DRAPER VIEW RD,,DRAPER,UT,84020,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.37459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,ROBERT,,,,809 E DRAPER VIEW RD,,DRAPER,UT,84020,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.37458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIGHT,RICHARD,,,,13527 S TUSCALEE WAY,,DRAPER,UT,84020,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-02-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.128623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALL,ROBERT,,,,1761 E CRIMSON OAK DR,,DRAPER,UT,84020,RETIRED,RETIRED,10.0,2020-02-28,30.0,,,SA17A.63653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALL,ROBERT,,,,1761 E CRIMSON OAK DR,,DRAPER,UT,84020,RETIRED,RETIRED,20.0,2020-02-14,20.0,,,SA17A.63652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SORENSON,DENNIS,,,,1881 E LONGBRANCH DR,,DRAPER,UT,84020,TERADATA CORPORATION,SALES,250.0,2020-02-19,250.0,,,SA17A.121653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELLARS,KENT,,,,692 E COUNTRY BREEZE CIR,,DRAPER,UT,84020,RETIRED,RETIRED,42.0,2020-02-26,42.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.119247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
