filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Zeftel,Peter,,,,3840 Elliot Ave,,Minneapolis,MN,55407,,,-278.0,2020-07-23,,,,500181749,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carlson,Laura,,,,101 Mesaba Ave,Apt B10,Duluth,MN,55806,,,-49.0,2020-07-22,,,,500181686,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Campbell,Audrey,,,,1404 Jordan Ave S,,Minneapolis,MN,55426,,,-27.0,2020-07-22,,,,500181712,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hansen,Lloyd,,,,1405 132nd Street E.,,Burnsville,MN,55337,n/a,Not Employed,50.0,2020-07-08,312.4,,,IDTA383665,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Saez,Josue,,,,6055 Kirkwood Ln N,,Plymouth,MN,55442,,,-25.0,2020-07-21,,,,500022305,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ruud,Michael,,,,319 7th St N,Apt 63,Sartell,MN,56377,,,-20.0,2020-07-21,,,,500022208,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Russett,Matthew,,,,3916 Ewing Ave S,,Minneapolis,MN,55410,,,-19.0,2020-07-21,,,,500022188,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Powell,Sharon,,,,2869 County Road 7,,Grand Marais,MN,55604,,,-10.0,2020-07-21,,,,500021431,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pomponio,Xun,,,,1115 Maple St,,Northfield,MN,55057,,,-10.0,2020-07-21,,,,500022447,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Nystrom,Andrew,,,,4075 149th Ave NW,,Andover,MN,55304,,,-100.0,2020-07-21,,,,500022387,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Martin,Jeremy,,,,1925 4th St E,,Saint Paul,MN,55119,,,-27.0,2020-07-21,,,,500021174,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lau,Stan,,,,15842 Cobblestone Lake Pkwy,,Apple Valley,MN,55124,,,-100.0,2020-07-21,,,,500022676,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kimmel,Hope,,,,2431 Pleasant Ave,,Minneapolis,MN,55404,,,-10.0,2020-07-21,,,,500021824,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Johnson,Dennis,A.,,,6800 7th St NE,,Minneapolis,MN,55432,,,-20.0,2020-07-26,,,,500020918,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hesselroth,Tyler,,,,450 Goodhue St,,Saint Paul,MN,55102,,,-19.0,2020-07-25,,,,500020875,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hayner,Andrew,,,,28882 470th St,,Vergas,MN,56587,,,-10.0,2020-07-21,,,,500021127,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ganann,Gerald,,,,3441 Fremont Ave S,,Minneapolis,MN,55408,,,-25.0,2020-07-26,,,,500020953,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Funk,Bernhard,,,,314 1/2 Main St S,None,Sauk Centre,MN,56378,,,-10.0,2020-07-21,,,,500021206,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ellringer,Maurice,,,,3945 Raspberry Ridge Rd NW,,Prior Lake,MN,55372,,,-25.0,2020-07-21,,,,500022259,,,,2020,C00693713,Tulsi Now
