filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ulbrick,Trevor,,,,1081 North 900 Road,,Lawrence,KS,66047,Ie Business School,Entrepreneur In Residence,500.0,2019-09-10,1500.0,,,A71DBB8407CB34824A62,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Perryman,Kathy,,,,11412 Canterbury Cir,,Leawood,KS,66211,Anesthesia Associates Of KC,Anesthesiologist,25.0,2019-08-24,225.0,,* Earmarked Contribution: See Below,1206481,1206481E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Tongier,Tom,,,,PO Box 67,,Altamont,KS,67330,Self Employed,Private Investor,500.0,2019-07-08,500.0,,,1159513,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Taylor,Bradley,,,,510 Arizona St,,Lawrence,KS,66049,Freestate Brewing Company,Purchaser,25.0,2019-07-17,293.0,,* Earmarked Contribution: See Below,836203,836203E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Taylor,Bradley,,,,510 Arizona St,,Lawrence,KS,66049,Freestate Brewing Company,Purchaser,25.0,2019-08-06,318.0,,* Earmarked Contribution: See Below,839830,839830E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Beach,James,,,,705 Mississippi St,,Lawrence,KS,66044,University of Kansas,Scientist,100.0,2019-07-28,330.0,,* Earmarked Contribution: See Below,734661,734661E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pugsley,Al,,,,9029 Rosewood Dr,,Prairie Village,KS,66207,None,Not Employed,25.0,2019-07-12,175.0,,* Earmarked Contribution: See Below,728010,728010E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pugsley,Al,,,,9029 Rosewood Dr,,Prairie Village,KS,66207,None,Not Employed,25.0,2019-07-25,200.0,,* Earmarked Contribution: See Below,734253,734253E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pugsley,Al,,,,9029 Rosewood Dr,,Prairie Village,KS,66207,None,Not Employed,10.0,2019-08-08,210.0,,* Earmarked Contribution: See Below,773997,773997E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pugsley,Al,,,,9029 Rosewood Dr,,Prairie Village,KS,66207,None,Not Employed,10.0,2019-08-18,220.0,,* Earmarked Contribution: See Below,811210,811210E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Stewart,Donald,,,,4717 Balmoral Dr,,Lawrence,KS,66047,None,Not Employed,5.0,2019-09-14,220.0,,* Earmarked Contribution: See Below,1937512,1937512E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,Donald,,,,4717 Balmoral Dr,,Lawrence,KS,66047,None,Not Employed,35.0,2019-09-12,215.0,,* Earmarked Contribution: See Below,1936945,1936945E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,Donald,,,,4717 Balmoral Dr,,Lawrence,KS,66047,None,Not Employed,5.0,2019-08-14,180.0,,* Earmarked Contribution: See Below,1905304,1905304E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,Donald,,,,4717 Balmoral Dr,,Lawrence,KS,66047,None,Not Employed,100.0,2019-07-14,175.0,,* Earmarked Contribution: See Below,1861415,1861415E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Loren,,,,211 S 9Th St,,Marysville,KS,66508,Self-Employed,Business Consultant,25.0,2019-07-26,247.5,,* Earmarked Contribution: See Below,1868438,1868438E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Loren,,,,211 S 9Th St,,Marysville,KS,66508,Self-Employed,Business Consultant,35.0,2019-07-22,222.5,,* Earmarked Contribution: See Below,1865836,1865836E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Renner,Sherlyn,,,,13105 Delmar St,,Leawood,KS,66209,Hca,Healthcare Exec,25.0,2019-08-24,235.0,,* Earmarked Contribution: See Below,1918797,1918797E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Renner,Sherlyn,,,,13105 Delmar St,,Leawood,KS,66209,Hca,Healthcare Exec,25.0,2019-08-01,210.0,,* Earmarked Contribution: See Below,1888939,1888939E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Renner,Sherlyn,,,,13105 Delmar St,,Leawood,KS,66209,Hca,Healthcare Exec,25.0,2019-07-21,185.0,,* Earmarked Contribution: See Below,1865505,1865505E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-09-29,210.0,,* Earmarked Contribution: See Below,1945395,1945395E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-09-18,185.0,,* Earmarked Contribution: See Below,1939751,1939751E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-08-31,160.0,,* Earmarked Contribution: See Below,1931378,1931378E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-08-21,135.0,,* Earmarked Contribution: See Below,1916578,1916578E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-08-18,110.0,,* Earmarked Contribution: See Below,1912830,1912830E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-07-18,85.0,,* Earmarked Contribution: See Below,1863507,1863507E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,25.0,2019-09-22,236.0,,* Earmarked Contribution: See Below,1941712,1941712E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,11.0,2019-09-08,211.0,,* Earmarked Contribution: See Below,1935016,1935016E,SA17A,P2020,2020,C00705186,Bennet For America
