filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ziegler,Sharon,,,,27 -490 Kaieie Rd,,Papaikou,HI,96781,University,Director,100.0,2019-10-29,410.0,,* Earmarked Contribution: See Below,1958005,1958005E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilson,Shannon,,,,51 Wood St,,Honolulu,HI,96817,Not Employed,Not Employed,50.0,2019-12-19,268.0,,* Earmarked Contribution: See Below,1974618,1974618E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilson,Shannon,,,,51 Wood St,,Honolulu,HI,96817,Not Employed,Not Employed,29.0,2019-11-27,218.0,,* Earmarked Contribution: See Below,1967287,1967287E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilson,Shannon,,,,51 Wood St,,Honolulu,HI,96817,Not Employed,Not Employed,50.0,2019-11-19,189.0,,* Earmarked Contribution: See Below,1965505,1965505E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilson,Shannon,,,,51 Wood St,,Honolulu,HI,96817,Not Employed,Not Employed,29.0,2019-10-27,139.0,,* Earmarked Contribution: See Below,1956917,1956917E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilson,Shannon,,,,51 Wood St,,Honolulu,HI,96817,Not Employed,Not Employed,50.0,2019-10-19,110.0,,* Earmarked Contribution: See Below,1953252,1953252E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Schachtel,Andy,,,,1888 Kalakaua Ave,Ste C312,Honolulu,HI,96815,Sourcefit Inc.,Owner,100.0,2019-12-28,1150.0,,* Earmarked Contribution: See Below,1976640,1976640E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Schachtel,Andy,,,,1888 Kalakaua Ave,Ste C312,Honolulu,HI,96815,Sourcefit Inc.,Owner,50.0,2019-12-04,1050.0,,* Earmarked Contribution: See Below,1969507,1969507E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ruth-Durham,Heather,,,,PO Box 631883,,Lanai City,HI,96763,Kiser-Permanente,RN,10.0,2019-11-02,696.9,,* Earmarked Contribution: See Below,1959894,1959894E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ruth-Durham,Heather,,,,PO Box 631883,,Lanai City,HI,96763,Kiser-Permanente,RN,50.0,2019-10-07,686.9,,* Earmarked Contribution: See Below,1950066,1950066E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ruth-Durham,Heather,,,,PO Box 631883,,Lanai City,HI,96763,Kiser-Permanente,RN,10.0,2019-10-02,636.9,,* Earmarked Contribution: See Below,1949010,1949010E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miller,Robert,,,,231 Plantation Club Dr,,Lahaina,HI,96761,Kaazing Inc,CEO,10.0,2019-12-17,305.0,,* Earmarked Contribution: See Below,1974115,1974115E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miller,Robert,,,,231 Plantation Club Dr,,Lahaina,HI,96761,Kaazing Inc,CEO,25.0,2019-12-16,295.0,,* Earmarked Contribution: See Below,1973276,1973276E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miller,Robert,,,,231 Plantation Club Dr,,Lahaina,HI,96761,Kaazing Inc,CEO,10.0,2019-11-17,270.0,,* Earmarked Contribution: See Below,1964605,1964605E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miller,Robert,,,,231 Plantation Club Dr,,Lahaina,HI,96761,Kaazing Inc,CEO,25.0,2019-11-16,270.0,,* Earmarked Contribution: See Below,1964497,1964497E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miller,Robert,,,,231 Plantation Club Dr,,Lahaina,HI,96761,Kaazing Inc,CEO,10.0,2019-10-17,235.0,,* Earmarked Contribution: See Below,1952559,1952559E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Miller,Robert,,,,231 Plantation Club Dr,,Lahaina,HI,96761,Kaazing Inc,CEO,25.0,2019-10-16,235.0,,* Earmarked Contribution: See Below,1952558,1952558E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,250.0,2019-12-17,1029.0,,* Earmarked Contribution: See Below,1973840,1973840E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,50.0,2019-12-06,779.0,,* Earmarked Contribution: See Below,1970320,1970320E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,100.0,2019-12-03,729.0,,* Earmarked Contribution: See Below,1969158,1969158E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,25.0,2019-12-02,629.0,,* Earmarked Contribution: See Below,1968972,1968972E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,25.0,2019-11-01,604.0,,* Earmarked Contribution: See Below,1960213,1960213E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,100.0,2019-11-03,604.0,,* Earmarked Contribution: See Below,1960212,1960212E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,20.0,2019-10-25,479.0,,* Earmarked Contribution: See Below,1956915,1956915E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,29.0,2019-10-25,479.0,,* Earmarked Contribution: See Below,1956914,1956914E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,20.0,2019-10-20,430.0,,* Earmarked Contribution: See Below,1953251,1953251E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,100.0,2019-10-19,430.0,,* Earmarked Contribution: See Below,1953250,1953250E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,25.0,2019-10-17,310.0,,* Earmarked Contribution: See Below,1952417,1952417E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,25.0,2019-10-09,285.0,,* Earmarked Contribution: See Below,1950611,1950611E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,50.0,2019-10-03,260.0,,* Earmarked Contribution: See Below,1948823,1948823E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh N,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,200.0,2019-12-27,725.0,,* Earmarked Contribution: See Below,1976615,1976615E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh N,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,20.0,2019-12-25,525.0,,* Earmarked Contribution: See Below,1976394,1976394E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Leigh N,,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,20.0,2019-11-25,505.0,,* Earmarked Contribution: See Below,1967028,1967028E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lamerson,Doug,,,,519 Ulukanu St,,Kailua,HI,96734,Not Employed,Not Employed,10.0,2019-12-31,279.0,,* Earmarked Contribution: See Below,1978792,1978792E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lamerson,Doug,,,,519 Ulukanu St,,Kailua,HI,96734,Not Employed,Not Employed,10.0,2019-12-28,269.0,,* Earmarked Contribution: See Below,1977264,1977264E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lamerson,Doug,,,,519 Ulukanu St,,Kailua,HI,96734,Not Employed,Not Employed,50.0,2019-12-19,259.0,,* Earmarked Contribution: See Below,1974680,1974680E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lamerson,Doug,,,,519 Ulukanu St,,Kailua,HI,96734,Not Employed,Not Employed,30.0,2019-11-16,209.0,,* Earmarked Contribution: See Below,1964362,1964362E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lamerson,Doug,,,,519 Ulukanu St,,Kailua,HI,96734,Not Employed,Not Employed,29.0,2019-10-28,179.0,,* Earmarked Contribution: See Below,1958146,1958146E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johnston,Merrill,,,,1068 Maunawili Rd,,Kailua,HI,96734,Not Employed,Not Employed,10.0,2019-12-23,270.0,,* Earmarked Contribution: See Below,1976219,1976219E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johnston,Merrill,,,,1068 Maunawili Rd,,Kailua,HI,96734,Not Employed,Not Employed,10.0,2019-12-06,260.0,,* Earmarked Contribution: See Below,1970606,1970606E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johnston,Merrill,,,,1068 Maunawili Rd,,Kailua,HI,96734,Not Employed,Not Employed,5.0,2019-11-08,250.0,,* Earmarked Contribution: See Below,1962778,1962778E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johnston,Merrill,,,,1068 Maunawili Rd,,Kailua,HI,96734,Not Employed,Not Employed,5.0,2019-11-08,250.0,,* Earmarked Contribution: See Below,1962755,1962755E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johnston,Merrill,,,,1068 Maunawili Rd,,Kailua,HI,96734,Not Employed,Not Employed,10.0,2019-11-06,240.0,,* Earmarked Contribution: See Below,1961771,1961771E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johnston,Merrill,,,,1068 Maunawili Rd,,Kailua,HI,96734,Not Employed,Not Employed,10.0,2019-11-02,230.0,,* Earmarked Contribution: See Below,1960720,1960720E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johnston,Merrill,,,,1068 Maunawili Rd,,Kailua,HI,96734,Not Employed,Not Employed,25.0,2019-11-03,230.0,,* Earmarked Contribution: See Below,1960571,1960571E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johnston,Merrill,,,,1068 Maunawili Rd,,Kailua,HI,96734,Not Employed,Not Employed,10.0,2019-10-06,195.0,,* Earmarked Contribution: See Below,1949680,1949680E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Knott,Grant,,,,98 -500 Koauka Loop,Apt 21J,Aiea,HI,96701,US Navy,Officer,100.0,2019-12-14,205.0,,* Earmarked Contribution: See Below,1057099,1057099E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Troxel,Douglas,,,,PO Box 415,,Holualoa,HI,96725,Not Employed,Not Employed,100.0,2019-12-03,3300.0,,* Earmarked Contribution: See Below,1035799,1035799E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Van Dyke,Alex,,,,95 -640 Hamumu St,Apt H105,Mililani,HI,96789,Not Employed,Not Employed,25.0,2019-10-29,230.0,,* Earmarked Contribution: See Below,957099,957099E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,`Iolani School,Head of School,50.0,2019-10-28,726.5,,* Earmarked Contribution: See Below,955789,955789E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,`Iolani School,Head of School,25.0,2019-10-26,726.5,,* Earmarked Contribution: See Below,952569,952569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,10.0,2019-12-20,205.0,,* Earmarked Contribution: See Below,1078449,1078449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,`Iolani School,Head of School,50.0,2019-10-30,726.5,,* Earmarked Contribution: See Below,959049,959049E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,12.5,2019-10-02,237.5,,* Earmarked Contribution: See Below,872219,872219E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kempnich,Richard,(Rick),,,155 Wailea Ike Pl,Apt 170,Kihei,HI,96753,Self Employed,Small Business Owner,200.0,2019-11-14,425.0,,* Earmarked Contribution: See Below,993098,993098E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kolonick,Ginger,,,,1007 HAWAII KAI DR F 12,,Honolulu,HI,96825,Not Employed,Not Employed,25.0,2019-10-21,276.0,,* Earmarked Contribution: See Below,935498,935498E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hultgren,Marianne,,,,173 Kuumele Pl,,Kailua,HI,96734,UCSF,Educator,6.0,2019-12-19,255.0,,* Earmarked Contribution: See Below,1072688,1072688E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lind,Ian,,,,934 Kealaolu Ave,,Honolulu,HI,96816,Not Employed,Not Employed,75.0,2019-12-28,250.0,,* Earmarked Contribution: See Below,1111878,1111878E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Troxel,Douglas,,,,PO Box 415,,Holualoa,HI,96725,Not Employed,Not Employed,100.0,2019-10-27,3300.0,,* Earmarked Contribution: See Below,951168,951168E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,25.0,2019-12-05,237.5,,* Earmarked Contribution: See Below,1038668,1038668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,10.0,2019-10-23,205.0,,* Earmarked Contribution: See Below,945968,945968E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Van Dyke,Alex,,,,95 -640 Hamumu St,Apt H105,Mililani,HI,96789,Not Employed,Not Employed,25.0,2019-11-29,230.0,,* Earmarked Contribution: See Below,1025968,1025968E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hyde,Mark,,,,4320 E Waiola Loop,,Kihei,HI,96753,Not Employed,Not Employed,50.0,2019-10-21,250.0,,* Earmarked Contribution: See Below,934658,934658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Laura,,,,6911 Waiakea Rd,,Kapaa,HI,96746,Not Employed,Not Employed,100.0,2019-10-17,300.0,,* Earmarked Contribution: See Below,921148,921148E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cigainero,Barbara,,,,PO Box 915,,Keaau,HI,96749,Not Employed,Not Employed,100.0,2019-10-17,275.0,,* Earmarked Contribution: See Below,916548,916548E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Singleton,Paul,,,,15665 Haleakala Hwy,,Kula,HI,96790,"Pacific Produce., Inc.",Agronomist,100.0,2019-11-01,300.0,,* Earmarked Contribution: See Below,966748,966748E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Leigh,N.,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,25.0,2019-10-25,575.0,,* Earmarked Contribution: See Below,952038,952038E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Leigh,N.,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,25.0,2019-10-11,575.0,,* Earmarked Contribution: See Below,884908,884908E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,`Iolani School,Head of School,25.0,2019-11-07,726.5,,* Earmarked Contribution: See Below,981987,981987E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lind,Ian,,,,934 Kealaolu Ave,,Honolulu,HI,96816,Not Employed,Not Employed,100.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1092567,1092567E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,15.0,2019-11-28,205.0,,* Earmarked Contribution: See Below,1025657,1025657E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,10.0,2019-12-07,205.0,,* Earmarked Contribution: See Below,1043947,1043947E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kolonick,Ginger,,,,1007 HAWAII KAI DR F 12,,Honolulu,HI,96825,Not Employed,Not Employed,25.0,2019-11-21,276.0,,* Earmarked Contribution: See Below,1011027,1011027E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,`Iolani School,Head of School,25.0,2019-10-24,726.5,,* Earmarked Contribution: See Below,948217,948217E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,25.0,2019-12-17,237.5,,* Earmarked Contribution: See Below,1065607,1065607E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Singleton,Paul,,,,15665 Haleakala Hwy,,Kula,HI,96790,"Pacific Produce., Inc.",Agronomist,200.0,2019-12-21,300.0,,* Earmarked Contribution: See Below,1091907,1091907E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cigainero,Barbara,,,,PO Box 915,,Keaau,HI,96749,Not Employed,Not Employed,100.0,2019-12-20,275.0,,* Earmarked Contribution: See Below,1077107,1077107E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harris,Philip,,,,PO Box 614,,Kealakekua,HI,96750,Not Employed,Not Employed,1000.0,2019-12-19,1000.0,,* Earmarked Contribution: See Below,1069607,1069607E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,25.0,2019-12-21,221.0,,* Earmarked Contribution: See Below,1084196,1084196E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kolonick,Ginger,,,,1007 HAWAII KAI DR F 12,,Honolulu,HI,96825,Not Employed,Not Employed,15.0,2019-11-05,276.0,,* Earmarked Contribution: See Below,976186,976186E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kleid,Dennis,,,,75 Hale Hookipa Way,,Kihei,HI,96753,Not Employed,Retired,25.0,2019-12-11,530.0,,* Earmarked Contribution: See Below,1052586,1052586E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ireland-Koftinow,Paul,,,,1624 Anapuni St,Apt D,Honolulu,HI,96822,Anderson Lahne & Fujisaki LLP,Attorney,50.0,2019-10-04,390.0,,* Earmarked Contribution: See Below,874176,874176E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kolonick,Ginger,,,,1007 HAWAII KAI DR F 12,,Honolulu,HI,96825,Not Employed,Not Employed,25.0,2019-12-21,276.0,,* Earmarked Contribution: See Below,1083476,1083476E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weissman,Michelle,,,,PO Box 897,,Kapaau,HI,96755,R New York,Real Estate,500.0,2019-10-29,500.0,,* Earmarked Contribution: See Below,957376,957376E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,10.0,2019-10-16,205.0,,* Earmarked Contribution: See Below,913766,913766E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,19.0,2019-10-22,221.0,,* Earmarked Contribution: See Below,941956,941956E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steiner,David,,,,67 -1185 Mamalahoa Hwy,Unit P,Kamuela,HI,96743,"Hawaii White Mountain, LLC",Coffee Farmer,118.15,2019-12-26,468.15,,,1106746,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,`Iolani School,Head of School,50.0,2019-11-02,726.5,,* Earmarked Contribution: See Below,970036,970036E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kempnich,Richard,(Rick),,,155 Wailea Ike Pl,Apt 170,Kihei,HI,96753,Self Employed,Small Business Owner,25.0,2019-12-31,425.0,,* Earmarked Contribution: See Below,1125036,1125036E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,10.0,2019-10-27,205.0,,* Earmarked Contribution: See Below,949626,949626E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Busch,Georgine,,,,73 -4615 Old Government Rd,,Kailua Kona,HI,96740,"Bakken Family Office, LLC",Accounting,250.0,2019-11-25,285.0,,,1021916,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Jeffrey,T.,,,563006 Puakea Bay Dr,,Hawi,HI,96719,Self Employed,Commercial Fisherman,250.0,2019-12-29,1000.0,,* Earmarked Contribution: See Below,1112495,1112495E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-11-05,237.5,,* Earmarked Contribution: See Below,976185,976185E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,`Iolani School,Head of School,25.0,2019-10-23,726.5,,* Earmarked Contribution: See Below,944975,944975E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lyerly,Linda,,,,100 Ala Hoku Pl,,Lahaina,HI,96761,Not Employed,Retired,100.0,2019-11-10,350.0,,* Earmarked Contribution: See Below,984675,984675E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,5.0,2019-11-25,205.0,,* Earmarked Contribution: See Below,1020055,1020055E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,25.0,2019-10-09,221.0,,* Earmarked Contribution: See Below,878245,878245E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kolonick,Ginger,,,,1007 HAWAII KAI DR F 12,,Honolulu,HI,96825,Not Employed,Not Employed,50.0,2019-10-19,276.0,,* Earmarked Contribution: See Below,929045,929045E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bussen,Ruby,,,,1528 Uluhaku Pl,,Kailua,HI,96734,Not Employed,Not Employed,100.0,2019-10-18,450.0,,* Earmarked Contribution: See Below,930835,930835E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnston,Robert,,,,39 Pua Niu Way,,Lahaina,HI,96761,Hawaii Pacific Solar,CEO,100.0,2019-10-03,500.0,,* Earmarked Contribution: See Below,870225,870225E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yost,Russell,,,,1178 Wainiha St,Apt E,Honolulu,HI,96825,University of Hawaii,Scientist,10.0,2019-11-23,370.0,,* Earmarked Contribution: See Below,1016815,1016815E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ireland-Koftinow,Paul,,,,1624 Anapuni St,Apt D,Honolulu,HI,96822,Anderson Lahne & Fujisaki LLP,Attorney,25.0,2019-12-30,390.0,,* Earmarked Contribution: See Below,1119815,1119815E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lyerly,Linda,,,,100 Ala Hoku Pl,,Lahaina,HI,96761,Not Employed,Retired,100.0,2019-12-06,350.0,,,1039994,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-11-24,237.5,,* Earmarked Contribution: See Below,1013784,1013784E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Troxel,Douglas,,,,PO Box 415,,Holualoa,HI,96725,Not Employed,Not Employed,100.0,2019-11-03,3300.0,,* Earmarked Contribution: See Below,969974,969974E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,19.0,2019-11-12,221.0,,* Earmarked Contribution: See Below,990564,990564E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lind,Ian,,,,934 Kealaolu Ave,,Honolulu,HI,96816,Not Employed,Not Employed,75.0,2019-12-27,250.0,,* Earmarked Contribution: See Below,1114154,1114154E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,`Iolani School,Head of School,25.0,2019-10-17,726.5,,* Earmarked Contribution: See Below,916554,916554E,SA17A,P2020,2020,C00696419,Amy For America
