filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hinzey,John,,,,1169 Cooks Valley Rd,,Kingsport,TN,37664,Beltone Tri-State,Hearing Instrument Specialist,100.0,2019-06-15,590.0,,* Earmarked Contribution: See Below,2604950,2604950E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Kevin,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,Self Employed,Physician,100.0,2019-04-29,465.0,,* Earmarked Contribution: See Below,2549900,2549900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Elrod,Zita,B,,,1948 Edenbridge Way,,Nashville,TN,37215,Not Employed,Not Employed,250.0,2019-06-10,965.0,,* Earmarked Contribution: See Below,2598310,2598310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leeds,Blaine,,,,802 Huntington Cir,,Nashville,TN,37215,Self Employed,Dentist,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564310,2564310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garner,Kerry,,,,5200 Whispering Valley Dr,,Nashville,TN,37211,Patterson Hardee & Ballentine PC,CPA,100.0,2019-06-17,505.0,,* Earmarked Contribution: See Below,2612410,2612410E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Byrd,Steven,,,,4033 Knollwood Dr,,Chattanooga,TN,37415,National Chimney & Stack,Project Manager,15.0,2019-06-14,313.55,,* Earmarked Contribution: See Below,2608020,2608020E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryle,Pamela,,,,5 Kelly Ln,,Pikeville,TN,37367,Not Employed,Not Employed,50.0,2019-06-30,320.0,,* Earmarked Contribution: See Below,2629130,2629130E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hutchinson,William,,,,970 Catbird Ct,Apt 3,Memphis,TN,38119,OnePoint Solutions,Finance VP,20.0,2019-05-14,280.0,,* Earmarked Contribution: See Below,2566440,2566440E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tant,Angela,,,,7001 Sterling Rd,,Hixson,TN,37343,Erlanger hospital,Registered Nurse,25.0,2019-04-08,552.4,,* Earmarked Contribution: See Below,2524940,2524940E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Campbell,Phyllis,,,,296 Cherry Ave,,Mc Kenzie,TN,38201,Bethel University,University Administrator,10.0,2019-05-31,295.0,,* Earmarked Contribution: See Below,2589150,2589150E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weeks,Katie,,,,1010 Talley Rd,,Chattanooga,TN,37411,Parkridge Medical Center,Nurse,50.0,2019-06-06,250.0,,* Earmarked Contribution: See Below,2593931,2593931E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goad,Kelly,,,,5012 Geranium Dr,,Spring Hill,TN,37174,Not Employed,Not Employed,10.0,2019-04-25,339.39,,* Earmarked Contribution: See Below,2546341,2546341E,SA17A,P2020,2020,C00699090,Beto For America
