filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Chaffetz,David,,,,Travessa Das Merces 26,,Lisbon,AK,00000,None,Retired,1000.0,2019-08-02,1000.0,,,AA599B0D188714FAD926,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Miller,Doyle,,,,PO Box 268,Box 268,Willow,AK,99688,None,Retired,100.0,2019-08-18,700.0,,,A423ECC6E19C04373935,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Miller,Doyle,,,,PO Box 268,Box 268,Willow,AK,99688,None,Retired,100.0,2019-08-30,800.0,,,A87A144FCF2924708B6C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Miller,Doyle,,,,PO Box 268,Box 268,Willow,AK,99688,None,Retired,100.0,2019-09-27,900.0,,,A2B2ECC7C41E342998DB,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Miller,Doyle,,,,PO Box 268,Box 268,Willow,AK,99688,None,Retired,100.0,2019-08-02,600.0,,,A95AE526B4F2C4F1CA79,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Tiffany,Henry,,,,PO Box 21049,P.O. Box 21049,Juneau,AK,99802,"Control Concepts , Inc.",President,100.0,2019-09-23,350.0,,,A92231132C1664F62A40,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Tiffany,Henry,,,,PO Box 21049,P.O. Box 21049,Juneau,AK,99802,"Control Concepts , Inc.",President,50.0,2019-08-20,250.0,,,AD464F42C59F84E4C88E,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Pasternack,Tanya,,,,2744 Juneau St,,Anchorage,AK,99508,Denali Ob/Gyn Clinic,Physician,1000.0,2019-08-04,1000.0,,* Earmarked Contribution: See Below,839684,839684E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wicks,Rick,,,,W 31ST Ave,,Anchorage,AK,99517,Not Employed,Not Employed,1001.0,2019-07-15,1964.2,,* Earmarked Contribution: See Below,836638,836638E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wicks,Rick,,,,W 31ST Ave,,Anchorage,AK,99517,Not Employed,Not Employed,11.0,2019-07-04,963.2,,* Earmarked Contribution: See Below,835497,835497E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wicks,Rick,,,,W 31ST Ave,,Anchorage,AK,99517,Not Employed,Not Employed,11.0,2019-08-04,1975.2,,* Earmarked Contribution: See Below,839573,839573E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hall,Linda,,,,312 Young St,,Ketchikan,AK,99901,State of Alaska,Office Assistant,25.0,2019-07-15,155.0,,* Earmarked Contribution: See Below,728914,728914E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hall,Linda,,,,312 Young St,,Ketchikan,AK,99901,State of Alaska,Office Assistant,10.0,2019-07-23,165.0,,* Earmarked Contribution: See Below,732451,732451E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hall,Linda,,,,312 Young St,,Ketchikan,AK,99901,State of Alaska,Office Assistant,50.0,2019-07-30,215.0,,* Earmarked Contribution: See Below,738881,738881E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hall,Linda,,,,312 Young St,,Ketchikan,AK,99901,State of Alaska,Office Assistant,10.0,2019-08-11,225.0,,* Earmarked Contribution: See Below,777409,777409E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ives,Donald,,,,PO Box 109,,Ester,AK,99725,Self,Physican,50.0,2019-07-05,325.0,,* Earmarked Contribution: See Below,724587,724587E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ives,Donald,,,,PO Box 109,,Ester,AK,99725,Self,Physican,50.0,2019-08-05,375.0,,* Earmarked Contribution: See Below,767456,767456E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,None,Not Employed,10.0,2019-07-04,220.0,,* Earmarked Contribution: See Below,724588,724588E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,None,Not Employed,10.0,2019-08-04,230.0,,* Earmarked Contribution: See Below,763146,763146E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,None,Not Employed,10.0,2019-08-16,240.0,,* Earmarked Contribution: See Below,808322,808322E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Tobin,Michael,,,,PO Box 34577,,Juneau,AK,99803,None,Not Employed,100.0,2019-08-02,400.0,,* Earmarked Contribution: See Below,764954,764954E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Tobin,Michael,,,,PO Box 34577,,Juneau,AK,99803,None,Not Employed,50.0,2019-08-15,450.0,,* Earmarked Contribution: See Below,789836,789836E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Williams,Paula,,,,1910 Shadetree Cir,,Anchorage,AK,99502,University of Alaska Anchorage,Research Professional,50.0,2019-07-18,250.0,,* Earmarked Contribution: See Below,730999,730999E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Williams,Paula,,,,1910 Shadetree Cir,,Anchorage,AK,99502,University of Alaska Anchorage,Research Professional,50.0,2019-08-02,300.0,,* Earmarked Contribution: See Below,765681,765681E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self,Farmer,20.2,2019-07-04,210.6,,* Earmarked Contribution: See Below,724586,724586E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self,Farmer,20.2,2019-08-04,230.8,,* Earmarked Contribution: See Below,765842,765842E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self,Farmer,20.2,2019-08-18,251.0,,* Earmarked Contribution: See Below,807792,807792E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Robinson,Wayne,,,,4241 Elkhorn Dr,,Eagle River,AK,99577,None,Not Employed,25.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,1946910,1946910E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robinson,Wayne,,,,4241 Elkhorn Dr,,Eagle River,AK,99577,None,Not Employed,-25.0,2019-07-02,275.0,,Insufficient Funds,1857128,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hull,Howard,,,,19300 Villages Scenic Pkwy,,Anchorage,AK,99516,Self Employed,Fisherman,100.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,1946909,1946909E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hull,Howard,,,,19300 Villages Scenic Pkwy,,Anchorage,AK,99516,Self Employed,Fisherman,100.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,1946908,1946908E,SA17A,P2020,2020,C00705186,Bennet For America
