filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-03-19,309.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464179,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-03-15,309.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463565,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-03-15,309.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462974,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,3.0,2020-03-12,309.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461360,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,12.0,2020-03-12,309.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459970,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-03-10,309.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459363,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-03-10,309.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458617,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-03-05,309.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455326,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,15.0,2020-03-03,309.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451707,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,15.0,2020-03-03,309.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450921,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,10.0,2020-03-01,309.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448506,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,Not Employed,Not Employed,5.0,2020-03-12,253.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462171,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,Not Employed,Not Employed,3.0,2020-03-12,253.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460421,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,Not Employed,Not Employed,12.0,2020-03-03,253.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450659,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Surveyor,35.0,2020-03-19,1778.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464888,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Surveyor,50.0,2020-03-15,1778.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463573,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Surveyor,50.0,2020-03-12,1778.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461361,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colletti,Christina,,,,6168 CROWN BAY MARINA,Ste 505-537,St Thomas,VI,00802,Self Employed,Appraiser,27.0,2020-03-12,208.0,,* Earmarked Contribution: See Below,20079009,20079009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conde,Diego,,,,PO Box 4425,,Kingshill,VI,00851,Not Employed,Not Employed,27.0,2020-03-05,441.0,,* Earmarked Contribution: See Below,19260218,19260218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bayard,Patrick,,,,PO Box 304520,,St Thomas,VI,00803,Self Employed,Self Employed,60.0,2020-03-06,245.0,,* Earmarked Contribution: See Below,19609623,19609623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bayard,Patrick,,,,PO Box 304520,,St Thomas,VI,00803,Self Employed,Self Employed,27.0,2020-03-14,272.0,,* Earmarked Contribution: See Below,20258815,20258815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,27.0,2020-03-02,486.18,,* Earmarked Contribution: See Below,18944463,18944463E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,15.0,2020-03-23,501.18,,* Earmarked Contribution: See Below,20527778,20527778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,12.0,2020-03-25,513.18,,* Earmarked Contribution: See Below,20549235,20549235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carmichael-Bowers,Kristen,,,,PO Box 1173,,St John,VI,00831,St. John Singers,Choral Director,27.0,2020-03-08,270.0,,* Earmarked Contribution: See Below,19559504,19559504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dostall,David,,,,PO Box 37,,St John,VI,00831,Self Employed,Plumber,100.0,2020-03-04,350.0,,* Earmarked Contribution: See Below,19039531,19039531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doughty,Matthew,,,,PO Box 581,,Christiansted,VI,00821,Self Employed,Building Maintenance,27.0,2020-03-04,324.0,,* Earmarked Contribution: See Below,19124385,19124385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doughty,Matthew,,,,PO Box 581,,Christiansted,VI,00821,Self Employed,Building Maintenance,27.0,2020-03-11,351.0,,* Earmarked Contribution: See Below,20029700,20029700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edwards,Rhudel,,,,8248 Plantation Mnr,Apt 73,St Thomas,VI,00802,Not Employed,Not Employed,50.0,2020-03-05,389.0,,* Earmarked Contribution: See Below,19206298,19206298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste PM310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,100.0,2020-03-07,1000.0,,* Earmarked Contribution: See Below,19636396,19636396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobs,Ivan,,,,PO Box 859,,St John,VI,00831,Cruz Bay Watersports,Watersports,27.0,2020-03-03,275.0,,* Earmarked Contribution: See Below,19329544,19329544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,James,Gustav,,,,PO Box 397,,Frederiksted,VI,00841,Self Employed,Engineer,27.0,2020-03-03,277.0,,* Earmarked Contribution: See Below,19318710,19318710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,James,Gustav,,,,PO Box 397,,Frederiksted,VI,00841,Self Employed,Engineer,100.0,2020-03-09,377.0,,* Earmarked Contribution: See Below,19652659,19652659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,James,Gustav,,,,PO Box 397,,Frederiksted,VI,00841,Self Employed,Engineer,50.0,2020-03-15,427.0,,* Earmarked Contribution: See Below,20309636,20309636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jobsis Rossingnol,Leo,,,,4011 New Herrnhut,,St Thomas,VI,00802,Klr Servuces,Sales,2.7,2020-03-01,413.4,,* Earmarked Contribution: See Below,18818478,18818478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jobsis Rossingnol,Leo,,,,4011 New Herrnhut,,St Thomas,VI,00802,Klr Servuces,Sales,27.0,2020-03-02,440.4,,* Earmarked Contribution: See Below,18995323,18995323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jobsis Rossingnol,Leo,,,,4011 New Herrnhut,,St Thomas,VI,00802,Klr Servuces,Sales,3.0,2020-03-04,443.4,,* Earmarked Contribution: See Below,19151170,19151170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jobsis Rossingnol,Leo,,,,4011 New Herrnhut,,St Thomas,VI,00802,Klr Servuces,Sales,6.0,2020-03-23,449.4,,* Earmarked Contribution: See Below,20533557,20533557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self Employed,Land Surveyor,50.0,2020-03-15,1058.0,,* Earmarked Contribution: See Below,20273693,20273693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grace,Jolynn,,,,145 Hummingbird,,Kingshill,VI,00851,Not Employed,Not Employed,50.0,2020-03-02,253.14,,* Earmarked Contribution: See Below,18909827,18909827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Not Employed,Not Employed,27.0,2020-03-02,1363.7,,* Earmarked Contribution: See Below,18940462,18940462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Not Employed,Not Employed,27.0,2020-03-03,1390.7,,* Earmarked Contribution: See Below,19362287,19362287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Not Employed,Not Employed,32.0,2020-03-06,1422.7,,* Earmarked Contribution: See Below,19615033,19615033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Not Employed,Not Employed,27.0,2020-03-15,1449.7,,* Earmarked Contribution: See Below,20273829,20273829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Free Lance,Boat Captain,2.7,2020-03-07,589.4,,* Earmarked Contribution: See Below,19594275,19594275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Free Lance,Boat Captain,2.7,2020-03-14,592.1,,* Earmarked Contribution: See Below,20327990,20327990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Free Lance,Boat Captain,2.7,2020-03-21,594.8,,* Earmarked Contribution: See Below,20519568,20519568E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Free Lance,Boat Captain,2.7,2020-03-28,597.5,,* Earmarked Contribution: See Below,20607481,20607481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Savanah,,,,PO Box 777,,St John,VI,00831,Self Employed,Photographer,50.0,2020-03-03,474.96,,* Earmarked Contribution: See Below,19404594,19404594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Savanah,,,,PO Box 777,,St John,VI,00831,Self Employed,Photographer,100.0,2020-03-07,574.96,,* Earmarked Contribution: See Below,19610537,19610537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Savanah,,,,PO Box 777,,St John,VI,00831,Self Employed,Photographer,100.0,2020-03-11,674.96,,* Earmarked Contribution: See Below,20018881,20018881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Savanah,,,,PO Box 777,,St John,VI,00831,Self Employed,Photographer,27.0,2020-03-13,711.96,,* Earmarked Contribution: See Below,20216890,20216890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Savanah,,,,PO Box 777,,St John,VI,00831,Self Employed,Photographer,10.0,2020-03-15,711.96,,* Earmarked Contribution: See Below,20277419,20277419E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Poyah,Anil,,,,PO Box 5221,,Christiansted,VI,00823,Diageo,Pocess Team Leader,50.0,2020-03-04,436.0,,* Earmarked Contribution: See Below,19053506,19053506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rossignol,Rosalyn,,,,2 John Brewers Bay,,St Thomas,VI,00802,Pistarckle Theater,Project Manager,5.0,2020-03-02,223.2,,* Earmarked Contribution: See Below,18903838,18903838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rossignol,Rosalyn,,,,2 John Brewers Bay,,St Thomas,VI,00802,Pistarckle Theater,Project Manager,5.0,2020-03-10,228.2,,* Earmarked Contribution: See Below,19771224,19771224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rossignol,Rosalyn,,,,2 John Brewers Bay,,St Thomas,VI,00802,Pistarckle Theater,Project Manager,5.0,2020-03-28,233.2,,* Earmarked Contribution: See Below,20601037,20601037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rossignol,Rosalyn,,,,2 John Brewers Bay,,St Thomas,VI,00802,Pistarckle Theater,Project Manager,10.0,2020-03-30,243.2,,* Earmarked Contribution: See Below,20624601,20624601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,10.0,2020-03-01,244.3,,* Earmarked Contribution: See Below,18861106,18861106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,15.0,2020-03-02,259.3,,* Earmarked Contribution: See Below,18974499,18974499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,15.0,2020-03-03,274.3,,* Earmarked Contribution: See Below,19371985,19371985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,5.0,2020-03-05,279.3,,* Earmarked Contribution: See Below,19234905,19234905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,5.0,2020-03-09,284.3,,* Earmarked Contribution: See Below,19696437,19696437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,5.0,2020-03-10,289.3,,* Earmarked Contribution: See Below,19746839,19746839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,12.0,2020-03-11,301.3,,* Earmarked Contribution: See Below,20038924,20038924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,2.7,2020-03-12,304.0,,* Earmarked Contribution: See Below,20102828,20102828E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,5.0,2020-03-14,314.0,,* Earmarked Contribution: See Below,20186717,20186717E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,5.0,2020-03-13,314.0,,* Earmarked Contribution: See Below,20246825,20246825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,5.0,2020-03-16,319.0,,* Earmarked Contribution: See Below,20352971,20352971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not Employed,Not Employed,3.0,2020-03-18,322.0,,* Earmarked Contribution: See Below,20404231,20404231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schlueter,Ingo,,,,9533 Estate Cottage,,Christiansted,VI,00820,Pinnacle Vi,Tugboat Captain,100.0,2020-03-14,600.0,,* Earmarked Contribution: See Below,20197253,20197253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self Employed,Healthcare,500.0,2020-03-04,2251.8,,* Earmarked Contribution: See Below,19110161,19110161E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self Employed,Healthcare,60.0,2020-03-05,2311.8,,* Earmarked Contribution: See Below,19224497,19224497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Charleston,Robert,,,,7612 Carolina,,St John,VI,00830,None,Not Employed,10.0,2020-03-02,238.0,,* Earmarked Contribution: See Below,6782072,6782072E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkowsky,Pamela,,,,PO Box 12390,,St Thomas,VI,00801,VIENT,Manager,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,2761291,2761291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battiste,Thelma,,,,8 M Clifton Hl,,Kingshill,VI,00851,Not Employed,Not Employed,36.0,2020-03-29,272.0,,* Earmarked Contribution: See Below,3582407,3582407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-03-03,1020.0,,* Earmarked Contribution: See Below,2870020,2870020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-03-05,1045.0,,* Earmarked Contribution: See Below,3035015,3035015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,15.0,2020-03-06,1060.0,,* Earmarked Contribution: See Below,3075698,3075698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-03-10,1085.0,,* Earmarked Contribution: See Below,3161543,3161543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-03-22,1110.0,,* Earmarked Contribution: See Below,3436242,3436242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,46.0,2020-03-31,1156.0,,* Earmarked Contribution: See Below,3624933,3624933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colbert,Pamela,,,,5003 Tamarind Reef,,Christiansted,VI,00820,STX MRI,MRI Manager,20.0,2020-03-30,265.0,,* Earmarked Contribution: See Below,3586858,3586858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colmenares,Kathleen,,,,PO Box 24125,,Christiansted,VI,00824,USFS,Researcher,25.0,2020-03-11,220.0,,* Earmarked Contribution: See Below,3205959,3205959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,De Jongh,Cecile,,,,PO Box 8361,,St Thomas,VI,00801,FTC Inc.,Banker,36.0,2020-03-03,291.0,,* Earmarked Contribution: See Below,2868743,2868743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,De Jongh,Cecile,,,,PO Box 8361,,St Thomas,VI,00801,FTC Inc.,Banker,36.0,2020-03-09,327.0,,* Earmarked Contribution: See Below,3145770,3145770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,De Jongh,Cecile,,,,PO Box 8361,,St Thomas,VI,00801,FTC Inc.,Banker,50.0,2020-03-24,377.0,,* Earmarked Contribution: See Below,3463040,3463040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,100.0,2020-03-01,525.0,,* Earmarked Contribution: See Below,2749435,2749435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,25.0,2020-03-03,550.0,,* Earmarked Contribution: See Below,2913555,2913555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,25.0,2020-03-10,575.0,,* Earmarked Contribution: See Below,3163124,3163124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,25.0,2020-03-13,650.0,,* Earmarked Contribution: See Below,3268015,3268015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,50.0,2020-03-15,650.0,,* Earmarked Contribution: See Below,3293287,3293287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eckard,Mark,,,,PO Box 24532,,Christiansted,VI,00824,Eckard PC,Attorney,1000.0,2020-03-03,1000.0,,* Earmarked Contribution: See Below,2919732,2919732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Emanuel,Kim,,,,PO Box 302519,,Charlotte Amalie,VI,00803,Central Air Inc,Secretary,20.0,2020-03-25,255.0,,* Earmarked Contribution: See Below,3475955,3475955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gambert,Mary,,,,PO Box 24378,,Christiansted,VI,00824,Not Employed,Not Employed,23.0,2020-03-01,257.0,,* Earmarked Contribution: See Below,2722625,2722625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gambert,Mary,,,,PO Box 24378,,Christiansted,VI,00824,Not Employed,Not Employed,25.0,2020-03-04,282.0,,* Earmarked Contribution: See Below,2941911,2941911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gruber,Patricia,,,,6501 Red Hook Plz,Ste 201,St Thomas,VI,00802,Not Employed,Not Employed,50.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,2853015,2853015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gruber,Patricia,,,,6501 Red Hook Plz,Ste 201,St Thomas,VI,00802,Not Employed,Not Employed,15.0,2020-03-23,265.0,,* Earmarked Contribution: See Below,3456871,3456871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-02,312.0,,* Earmarked Contribution: See Below,2804797,2804797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-02,312.0,,* Earmarked Contribution: See Below,2837659,2837659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-03,332.0,,* Earmarked Contribution: See Below,2875970,2875970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-04,352.0,,* Earmarked Contribution: See Below,3010018,3010018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-06,372.0,,* Earmarked Contribution: See Below,3089450,3089450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-09,392.0,,* Earmarked Contribution: See Below,3133804,3133804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-03-10,407.0,,* Earmarked Contribution: See Below,3176039,3176039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-12,427.0,,* Earmarked Contribution: See Below,3237792,3237792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-14,492.0,,* Earmarked Contribution: See Below,3282937,3282937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,25.0,2020-03-15,492.0,,* Earmarked Contribution: See Below,3284060,3284060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-15,492.0,,* Earmarked Contribution: See Below,3315395,3315395E,SA17A,P2020,2020,C00703975,Biden For President
