filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ross,Doug,,,,1185 Valley Estates Dr,,Blythewood,SC,29016,Performance Architects,Consultant,18.17,2020-04-23,410.37,,,1469545,,,P2020,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,WLTX/Tegna,,,,,,6027 Garners Ferry Rd,,Columbia,SC,29209,,,3413.6,2020-04-07,3413.6,,Advertising Media Credits,1469215,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Netti,Joseph,,,,33 Morning Sun Ct,,Columbia,SC,29229,Retired,Retired,23.16,2020-04-30,2306.73,,,1469691,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Amon,Tom,,,,1925 Bacons Bridge Rd,Lot 185,Summerville,SC,29485,Smithworks Creative Arts,Programmer,26.62,2020-04-24,536.66,,,1469407,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thebeau,Anita,,,,293 Bonnie Bridge Cir,,Myrtle Beach,SC,29579,Retired,Retired,21.62,2020-04-25,201.62,,,1469393,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Berget,Susan,,,,1200 Panther Park Trl,,Travelers Rest,SC,29690,,,-50.0,2020-04-30,,,,500021732,,,,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fischer,Cara,,,,"16 1/2 Pitt Street, Apt. B",,Charleston,SC,29401,Sundrops Montessori,Teacher,100.0,2020-04-07,383.11,,,INCA22072,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Townes,Alexander,,,,113 Hidden Hills Drive,,Greenville,SC,29605,ScanSource,Account Manager,20.0,2020-04-02,343.28,,,INCA22067,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Castillo,Katherine,,,,339 Lost Lake Dr,,Simpsonville,SC,29681,Synnex,Credit,10.0,2020-04-08,365.85,,* Earmarked Contribution: See Below,20734704,20734704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andujar,Sam,,,,1204 Ellington St,,Myrtle Beach,SC,29577,Not Employed,Not Employed,27.0,2020-04-08,846.6,,* Earmarked Contribution: See Below,20739609,20739609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adelberg,Jacob,,,,262 Belvoir Dr,,Pickens,SC,29671,Edutek Systems,Software Developer,27.0,2020-04-08,434.7,,* Earmarked Contribution: See Below,20730982,20730982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Thomas,,,,904 Jungle Rd,,Edisto Island,SC,29438,Las Inc,Waiter,51.07,2020-04-09,1067.71,,,20700330,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mitchell,Nimmich,,,,216 Shoalwood Dr,,Lexington,SC,29072,,,-15.9,2020-04-10,,,,500175364,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robertson,Amanda,,,,3003 Pinetuck Ln,,Rock Hill,SC,29730,Seiu,Political Consultant,27.07,2020-04-11,297.26,,,20725745,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Griffith,Mark,,,,1315 Pickens St,,Columbia,SC,29201,,,-50.0,2020-04-14,,,,500161521,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Griffith,Mark,,,,1315 Pickens St,,Columbia,SC,29201,,,-27.0,2020-04-14,,,,500161453,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Griffith,Mark,,,,1315 Pickens St,,Columbia,SC,29201,,,-27.0,2020-04-14,,,,500161385,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mixon,Norbert,,,,PO Box 7034,,Hilton Head Island,SC,29938,,,-54.0,2020-04-18,,,,500163105,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Holliday,Angela,,,,4401 Bradford Cir,,Myrtle Beach,SC,29588,,,-27.0,2020-04-18,,,,500162823,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brown,Ashley,,,,100 Electric City Blvd,,Anderson,SC,29621,,,-27.0,2020-04-18,,,,500163246,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Walker,Lauren,,,,110 Keighley Dr,,Goose Creek,SC,29445,,,-27.0,2020-04-21,,,,500171897,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kendrick,Jeffrey,,,,7 David St,,Greenville,SC,29609,,,-27.0,2020-04-21,,,,500171904,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Paul,,,,246 Old Jackson Hwy,,Beech Island,SC,29842,,,-27.0,2020-04-21,,,,500171649,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brown,Ashley,,,,100 Electric City Blvd,,Anderson,SC,29621,,,-33.14,2020-04-21,,,,500172754,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thomas,Singleton,,,,505 W Pine St,,Florence,SC,29501,,,-20.5,2020-04-30,,,,500175873,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susan,Nial,,,,1790 Chelwood Cir,,Charleston,SC,29407,,,-152.5,2020-04-30,,,,500175354,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Maria,Cordova Salinas,,,,330 Concord St,,Charleston,SC,29401,,,-784.3,2020-04-30,,,,500174127,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nathan,Preston,,,,10682 Two Notch Rd,Apt 7201,Elgin,SC,29045,,,-326.0,2020-04-30,,,,500175546,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Quick,,,,1502 Village Sq,,Mount Pleasant,SC,29464,,,-222.85,2020-04-30,,,,500175573,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Caye,Drapcho,,,,214 Archery Club Rd,,Central,SC,29630,,,-3.0,2020-04-30,,,,500174241,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Barbara,Bowers,,,,336 W Springs Rd,,Columbia,SC,29223,,,-44.0,2020-04-30,,,,500173903,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,Santee Cooper,,,,,,1703 N Oak St,,Myrtle Beach,SC,29577,,,293.92,2020-04-30,293.92,,Overpayment Refund,20810571,,,P2020,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,City Of Laurens,,,,,,126 E Public Sq,,Laurens,SC,29360,,,338.6,2020-04-30,338.6,,Overpayment Refund,20810610,,,P2020,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,City Of Columbia Parks And Recreation,,,,,,1111 Parkside Dr,,Columbia,SC,29203,,,350.0,2020-04-30,350.0,,Deposit Refund,20810562,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Korda,Edith,,,,37 Outerbridge Cir,,Hilton Head,SC,29926,Not Employed,Not Employed,300.0,2020-04-14,300.0,,* Earmarked Contribution: See Below,3961398,3961398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korte,Laura,,,,8 Waccamaw Cir,,Greenville,SC,29605,Not Employed,Not Employed,200.0,2020-04-27,400.0,,* Earmarked Contribution: See Below,4356511,4356511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,303 Tamassee Dr,,Clemson,SC,29631,Clemson University,College Professor,50.0,2020-04-16,3049.0,,* Earmarked Contribution: See Below,4071500,4071500E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,303 Tamassee Dr,,Clemson,SC,29631,Clemson University,College Professor,50.0,2020-04-18,3099.0,,* Earmarked Contribution: See Below,4152513,4152513E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,303 Tamassee Dr,,Clemson,SC,29631,Clemson University,College Professor,49.0,2020-04-20,3148.0,,* Earmarked Contribution: See Below,4185920,4185920E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,303 Tamassee Dr,,Clemson,SC,29631,Clemson University,College Professor,50.0,2020-04-21,3198.0,,* Earmarked Contribution: See Below,4223761,4223761E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,303 Tamassee Dr,,Clemson,SC,29631,Clemson University,College Professor,50.0,2020-04-27,3248.0,,* Earmarked Contribution: See Below,4373064,4373064E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,303 Tamassee Dr,,Clemson,SC,29631,Clemson University,College Professor,25.0,2020-04-29,3273.0,,* Earmarked Contribution: See Below,4448730,4448730E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosko,Polly,,,,2910 Luvan Blvd,,Georgetown,SC,29440,Not Employed,Not Employed,50.0,2020-04-16,839.0,,* Earmarked Contribution: See Below,4071226,4071226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosko,Polly,,,,2910 Luvan Blvd,,Georgetown,SC,29440,Not Employed,Not Employed,152.0,2020-04-21,991.0,,* Earmarked Contribution: See Below,4216573,4216573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kottak,Conrad,,,,3742 Amberjack Ct,,Johns Island,SC,29455,Not Employed,Not Employed,15.0,2020-04-02,400.0,,* Earmarked Contribution: See Below,3665943,3665943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kottak,Conrad,,,,3742 Amberjack Ct,,Johns Island,SC,29455,Not Employed,Not Employed,15.0,2020-04-09,415.0,,* Earmarked Contribution: See Below,3822520,3822520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kottak,Conrad,,,,3742 Amberjack Ct,,Johns Island,SC,29455,Not Employed,Not Employed,15.0,2020-04-16,430.0,,* Earmarked Contribution: See Below,4045157,4045157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kottak,Conrad,,,,3742 Amberjack Ct,,Johns Island,SC,29455,Not Employed,Not Employed,15.0,2020-04-23,445.0,,* Earmarked Contribution: See Below,4248330,4248330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kottak,Conrad,,,,3742 Amberjack Ct,,Johns Island,SC,29455,Not Employed,Not Employed,15.0,2020-04-30,460.0,,* Earmarked Contribution: See Below,4467101,4467101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krainin,Mary,,,,3817 Cherrywood Rd,,Florence,SC,29501,Self-Employed,Social Worker,100.0,2020-04-08,250.0,,* Earmarked Contribution: See Below,3788743,3788743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krause,Steven,,,,207 E Calhoun St,,Anderson,SC,29621,Law Offices Of Steven M Krause PA,Attorney,1000.0,2020-04-15,1000.0,,,4012022,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kresch,Nora,,,,1701 Bay St,,Beaufort,SC,29902,Not Employed,Not Employed,25.0,2020-04-02,345.0,,* Earmarked Contribution: See Below,3665635,3665635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kresch,Nora,,,,1701 Bay St,,Beaufort,SC,29902,Not Employed,Not Employed,50.0,2020-04-03,400.0,,* Earmarked Contribution: See Below,3691169,3691169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kresch,Nora,,,,1701 Bay St,,Beaufort,SC,29902,Not Employed,Not Employed,5.0,2020-04-05,400.0,,* Earmarked Contribution: See Below,3725014,3725014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kruesi,Mary Alice,,,,7 2Nd Ave,,Isle Of Palms,SC,29451,Self-Employed,Writer,25.0,2020-04-01,309.0,,* Earmarked Contribution: See Below,3661744,3661744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krumwiede,John,,,,532 Wilmslow Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,50.0,2020-04-22,650.0,,* Earmarked Contribution: See Below,4228786,4228786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krumwiede,John,,,,532 Wilmslow Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,50.0,2020-04-22,650.0,,* Earmarked Contribution: See Below,4230475,4230475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kusek,Robert,,,,6 Heather Rose Ct,,Greer,SC,29651,Not Employed,Not Employed,44.0,2020-04-30,337.0,,* Earmarked Contribution: See Below,4508621,4508621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Labelle,Franklin,,,,35 Hasell St,Apt B,Charleston,SC,29401,Not Employed,Not Employed,300.0,2020-04-05,300.0,,* Earmarked Contribution: See Below,3729678,3729678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lafaye,Cary,,,,1412 Haynesworth Rd,,Columbia,SC,29205,Not Employed,Not Employed,15.0,2020-04-15,538.0,,* Earmarked Contribution: See Below,4024471,4024471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lake,Susan,,,,2519 Heyward St,,Columbia,SC,29205,SC DHEC,Attorney,50.0,2020-04-07,600.0,,* Earmarked Contribution: See Below,3759300,3759300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamb,Stephen,,,,304 Ocean Oaks Ct,,Johns Island,SC,29455,Not Employed,Not Employed,200.0,2020-04-08,900.0,,* Earmarked Contribution: See Below,3806796,3806796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamb,Stephen,,,,304 Ocean Oaks Ct,,Johns Island,SC,29455,Not Employed,Not Employed,125.0,2020-04-16,1025.0,,* Earmarked Contribution: See Below,4065981,4065981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamb,Stephen,,,,304 Ocean Oaks Ct,,Johns Island,SC,29455,Not Employed,Not Employed,500.0,2020-04-29,1525.0,,* Earmarked Contribution: See Below,4419696,4419696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Land,John,C.,,III,2 Pine Straw Ln,,Manning,SC,29102,Self-Employed,Lawyer,50.0,2020-04-06,2850.0,,* Earmarked Contribution: See Below,3750406,3750406E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Land,John,C.,,III,2 Pine Straw Ln,,Manning,SC,29102,Self-Employed,Lawyer,100.0,2020-04-12,2950.0,,* Earmarked Contribution: See Below,3905250,3905250E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Land,John,C.,,III,2 Pine Straw Ln,,Manning,SC,29102,Self-Employed,Lawyer,130.0,2020-04-16,3080.0,,* Earmarked Contribution: See Below,4051682,4051682E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Landis,James,,,,52 Smith St,,Charleston,SC,29401,Self-Employed,Wine & Spirit Importer,1000.0,2020-04-13,1000.0,,,3919614,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Carmen,,,,4924 W Liberty Park Cir,,North Charleston,SC,29405,Development Alternatives Inc.,International Development,100.0,2020-04-05,300.0,,* Earmarked Contribution: See Below,3735418,3735418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Carmen,,,,4924 W Liberty Park Cir,,North Charleston,SC,29405,Development Alternatives Inc.,International Development,100.0,2020-04-05,300.0,,* Earmarked Contribution: See Below,3735470,3735470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Carmen,,,,4924 W Liberty Park Cir,,North Charleston,SC,29405,Development Alternatives Inc.,International Development,100.0,2020-04-05,300.0,,* Earmarked Contribution: See Below,3735508,3735508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Tiffany,,,,616 Kennington Rd,,Blythewood,SC,29016,Not Employed,Not Employed,5.0,2020-04-02,280.0,,* Earmarked Contribution: See Below,3672980,3672980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Tiffany,,,,616 Kennington Rd,,Blythewood,SC,29016,Not Employed,Not Employed,3.0,2020-04-20,286.0,,* Earmarked Contribution: See Below,4179573,4179573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Tiffany,,,,616 Kennington Rd,,Blythewood,SC,29016,Not Employed,Not Employed,3.0,2020-04-20,286.0,,* Earmarked Contribution: See Below,4179597,4179597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Tiffany,,,,616 Kennington Rd,,Blythewood,SC,29016,Not Employed,Not Employed,3.0,2020-04-27,289.0,,* Earmarked Contribution: See Below,4349740,4349740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langton,Tony,,,,712 Woodcreek Ct,,Columbia,SC,29212,Not Employed,Not Employed,25.0,2020-04-14,225.0,,* Earmarked Contribution: See Below,3980248,3980248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lannon,Michael,,,,10 Old Fox Trl,,Lake Wylie,SC,29710,Not Employed,Not Employed,50.0,2020-04-01,250.0,,* Earmarked Contribution: See Below,3647103,3647103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lannon,Michael,,,,10 Old Fox Trl,,Lake Wylie,SC,29710,Not Employed,Not Employed,50.0,2020-04-08,300.0,,* Earmarked Contribution: See Below,3776501,3776501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lannon,Michael,,,,10 Old Fox Trl,,Lake Wylie,SC,29710,Not Employed,Not Employed,50.0,2020-04-15,350.0,,* Earmarked Contribution: See Below,3988823,3988823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lannon,Michael,,,,10 Old Fox Trl,,Lake Wylie,SC,29710,Not Employed,Not Employed,50.0,2020-04-22,400.0,,* Earmarked Contribution: See Below,4231667,4231667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lannon,Michael,,,,10 Old Fox Trl,,Lake Wylie,SC,29710,Not Employed,Not Employed,50.0,2020-04-29,450.0,,* Earmarked Contribution: See Below,4417279,4417279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lasalle,Gail,,,,315 Chastain Ct,,Murrells Inlet,SC,29576,Not Employed,Not Employed,15.0,2020-04-29,253.0,,* Earmarked Contribution: See Below,4429873,4429873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lasalle,Gail,,,,315 Chastain Ct,,Murrells Inlet,SC,29576,Not Employed,Not Employed,25.0,2020-04-29,253.0,,* Earmarked Contribution: See Below,4430158,4430158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Latham,Den,,,,306 Oak Bend Mnr,,Central,SC,29630,Not Employed,Not Employed,100.0,2020-04-15,297.5,,* Earmarked Contribution: See Below,3991318,3991318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Latham,Dianne,,,,1743 N Main St,,Greenville,SC,29609,Not Employed,Not Employed,5.0,2020-04-12,223.0,,* Earmarked Contribution: See Below,3899525,3899525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawrence,Joanne,,,,215 Ashton Hill Dr,,Columbia,SC,29229,Not Employed,Not Employed,50.0,2020-04-27,350.0,,* Earmarked Contribution: See Below,4365491,4365491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leak,Dione,,,,403 Club Dr,,Myrtle Beach,SC,29572,Not Employed,Not Employed,33.0,2020-04-26,232.0,,* Earmarked Contribution: See Below,4340596,4340596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ledbetter,Bonnie,,,,120 Life Style Ln,,Anderson,SC,29621,Retired,Retired,500.0,2020-04-20,540.0,,,4258879,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Angela,E,,,751 Murray Ave,,Myrtle Beach,SC,29577,Information Requested,Information Requested,75.0,2020-04-23,325.0,,,4366831,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Clare,,,,305 W Walnut St,,Clinton,SC,29325,Prisms Health,Doctor Of Nursing Practice,25.0,2020-04-01,526.0,,* Earmarked Contribution: See Below,3652924,3652924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Clare,,,,305 W Walnut St,,Clinton,SC,29325,Prisms Health,Doctor Of Nursing Practice,3.0,2020-04-02,529.0,,* Earmarked Contribution: See Below,3684199,3684199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Clare,,,,305 W Walnut St,,Clinton,SC,29325,Prisms Health,Doctor Of Nursing Practice,25.0,2020-04-06,554.0,,* Earmarked Contribution: See Below,3742611,3742611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Clare,,,,305 W Walnut St,,Clinton,SC,29325,Prisms Health,Doctor Of Nursing Practice,25.0,2020-04-09,579.0,,* Earmarked Contribution: See Below,3840940,3840940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Clare,,,,305 W Walnut St,,Clinton,SC,29325,Prisms Health,Doctor Of Nursing Practice,3.0,2020-04-15,582.0,,* Earmarked Contribution: See Below,4023717,4023717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Clare,,,,305 W Walnut St,,Clinton,SC,29325,Prisms Health,Doctor Of Nursing Practice,25.0,2020-04-16,607.0,,* Earmarked Contribution: See Below,4073964,4073964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Clare,,,,305 W Walnut St,,Clinton,SC,29325,Prisms Health,Doctor Of Nursing Practice,25.0,2020-04-19,632.0,,* Earmarked Contribution: See Below,4159500,4159500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Clare,,,,305 W Walnut St,,Clinton,SC,29325,Prisms Health,Doctor Of Nursing Practice,25.0,2020-04-23,657.0,,* Earmarked Contribution: See Below,4265434,4265434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Cynthia,,,,10 Norwich Dr,,Greenville,SC,29609,Not Employed,Not Employed,15.0,2020-04-09,417.0,,* Earmarked Contribution: See Below,3849641,3849641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Cynthia,,,,10 Norwich Dr,,Greenville,SC,29609,Not Employed,Not Employed,15.0,2020-04-27,432.0,,* Earmarked Contribution: See Below,4352995,4352995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,John,C,,,101 Leeward Rd,,Columbia,SC,29212,Retired,Mental Health Professional,50.0,2020-04-06,215.0,,,3843452,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Majorie,,,,1139 Trinity Pl,,North Augusta,SC,29860,Wells Fargo,Application Programmer,5.0,2020-04-29,205.0,,* Earmarked Contribution: See Below,4461088,4461088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Majorie,,,,1139 Trinity Pl,,North Augusta,SC,29860,Wells Fargo,Application Programmer,5.0,2020-04-30,210.0,,* Earmarked Contribution: See Below,4485849,4485849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehmann,Lois,,,,19 Anchorage Ln,,Salem,SC,29676,Not Employed,Not Employed,25.0,2020-04-24,403.0,,* Earmarked Contribution: See Below,4287857,4287857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,50.0,2020-04-03,1172.0,,* Earmarked Contribution: See Below,3690884,3690884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leineweber,Sarah,P.,,,28 Harvest Ct,,Greenville,SC,29601,Not Employed,Not Employed,100.0,2020-04-14,1272.0,,* Earmarked Contribution: See Below,3950017,3950017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,10.0,2020-04-02,485.0,,* Earmarked Contribution: See Below,3665263,3665263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,10.0,2020-04-09,495.0,,* Earmarked Contribution: See Below,3823499,3823499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,10.0,2020-04-16,505.0,,* Earmarked Contribution: See Below,4044966,4044966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,10.0,2020-04-23,515.0,,* Earmarked Contribution: See Below,4249280,4249280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Lisa,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Source4Teachers,Substitute Teacher,10.0,2020-04-30,525.0,,* Earmarked Contribution: See Below,4467795,4467795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Scott,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Mckinsey And Company,Travel Agent,10.0,2020-04-07,303.0,,* Earmarked Contribution: See Below,3759444,3759444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Scott,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Mckinsey And Company,Travel Agent,10.0,2020-04-14,313.0,,* Earmarked Contribution: See Below,3934717,3934717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Scott,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Mckinsey And Company,Travel Agent,10.0,2020-04-21,323.0,,* Earmarked Contribution: See Below,4205933,4205933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemen,Scott,,,,6 Village North Dr,Apt 117,Hilton Head,SC,29926,Mckinsey And Company,Travel Agent,10.0,2020-04-28,333.0,,* Earmarked Contribution: See Below,4384070,4384070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lempesis,Sunday,,,,38 Rebellion Rd,,Charleston,SC,29407,Carolina One Real Estate,Real Estate,100.0,2020-04-25,350.0,,* Earmarked Contribution: See Below,4302686,4302686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lentz,James,,,,115 Inkberry Ct,,Columbia,SC,29229,"Thermal Technologies, Inc.",President/Owner,500.0,2020-04-30,1050.0,,,4611585,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesesne,Henry,,,,825 Harbor Woods Cir,,Charleston,SC,29412,Charleston Parks Conservancy,Executive Director,20.0,2020-04-14,255.0,,* Earmarked Contribution: See Below,3959412,3959412E,SA17A,P2020,2020,C00703975,Biden For President
