filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lowe,Josephine,,,,Box 3266,,Ketchum,ID,83340,Information Requested,Information Requested,2800.0,2019-09-24,2800.0,,,A9012370896444DD196A,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Lowe,William,,,,box 3266,,Ketchum,ID,83340,Self,Finance,2800.0,2019-09-24,2800.0,,,A0F7CAFB75C2545F397B,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Walker,Daniel,,,,404 S Eagle Road,,Eagle,ID,83616,Balmshot And Other,CEO,500.0,2019-08-13,500.0,,,A057D505B48854F1BB80,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Dupree,Mary,,,,320 N Adams St,,Moscow,ID,83843,Not Employed,Not Employed,50.0,2019-08-13,250.0,,* Earmarked Contribution: See Below,1191362,1191362E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Whorton,Lisa,,,,PO Box 2638,,Ketchum,ID,83340,Not Employed,Not Employed,500.0,2019-08-02,500.0,,* Earmarked Contribution: See Below,611388,611388E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Nalen,Kim,,,,PO Box 6419,,Ketchum,ID,83340,Not Employed,Not Employed,25.0,2019-08-02,275.0,,* Earmarked Contribution: See Below,611218,611218E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Murphy,Michael,,,,251 Penny Dr,,Ketchum,ID,83340,Engel Voelker Sun Valley,Realtor,100.0,2019-07-12,1100.0,,* Earmarked Contribution: See Below,608042,608042E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Murphy,Cynthia B.,,,,PO Box 3818,,Ketchum,ID,83340,Self,Development,100.0,2019-08-13,600.0,,* Earmarked Contribution: See Below,612970,612970E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Anderson,Graham,,,,PO Box 2078,,Ketchum,ID,83340,Not Employed,Not Employed,50.0,2019-09-28,551.0,,* Earmarked Contribution: See Below,616147,616147E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Anderson,Graham,,,,PO Box 2078,,Ketchum,ID,83340,Not Employed,Not Employed,50.0,2019-09-24,551.0,,* Earmarked Contribution: See Below,615815,615815E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Anderson,Graham,,,,PO Box 2078,,Ketchum,ID,83340,Not Employed,Not Employed,1.0,2019-08-26,451.0,,* Earmarked Contribution: See Below,614119,614119E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Anderson,Graham,,,,PO Box 2078,,Ketchum,ID,83340,Not Employed,Not Employed,250.0,2019-08-21,450.0,,* Earmarked Contribution: See Below,613693,613693E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Anderson,Graham,,,,PO Box 2078,,Ketchum,ID,83340,Not Employed,Not Employed,100.0,2019-08-19,450.0,,* Earmarked Contribution: See Below,613350,613350E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Anderson,Graham,,,,PO Box 2078,,Ketchum,ID,83340,Not Employed,Not Employed,100.0,2019-08-15,100.0,,* Earmarked Contribution: See Below,613186,613186E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Sias,Robin,,,,PO Box 543,,Sun Valley,ID,83353,Not Employed,Not Employed,25.0,2019-09-03,298.0,,* Earmarked Contribution: See Below,614896,614896E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Sias,Robin,,,,PO Box 543,,Sun Valley,ID,83353,Not Employed,Not Employed,25.0,2019-08-03,273.0,,* Earmarked Contribution: See Below,611615,611615E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Dunlap,William,,,,1318 Virginia Cir,,Nampa,ID,83687,Trebia Valuation Group,Appraiser,25.0,2019-07-28,204.9,,* Earmarked Contribution: See Below,735401,735401E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Eckert,Armand,,,,716 B E 4900 N,,Buhl,ID,83316,"Magic Irrigators, Inc.",Farmer,350.0,2019-07-19,350.0,,,730412,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fellows,Tom,,,,1031 24th St,,Lewiston,ID,83501,None,Not Employed,25.0,2019-07-11,250.0,,* Earmarked Contribution: See Below,726578,726578E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Adams,Susan,,,,PO Box 5615,,Ketchum,ID,83340,None,Not Employed,65.0,2019-07-05,100.0,,* Earmarked Contribution: See Below,724696,724696E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Adams,Susan,,,,PO Box 5615,,Ketchum,ID,83340,None,Not Employed,100.0,2019-07-11,200.0,,* Earmarked Contribution: See Below,727137,727137E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Adams,Susan,,,,PO Box 5615,,Ketchum,ID,83340,None,Not Employed,10.0,2019-07-18,210.0,,* Earmarked Contribution: See Below,730415,730415E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Adams,Susan,,,,PO Box 5615,,Ketchum,ID,83340,None,Not Employed,40.0,2019-07-30,250.0,,* Earmarked Contribution: See Below,738859,738859E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bialobrzeski,Tim,,,,2762 E Migratory Dr,,Boise,ID,83706,None,Not Employed,100.0,2019-07-25,275.0,,* Earmarked Contribution: See Below,734414,734414E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Campbell,Heidi,M.,,,PO Box 10117,,Ketchum,ID,83340,None,Not Employed,1000.0,2019-07-24,1000.0,,,732898,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Christensen,Aimee,,,,PO Box 4089,,Ketchum,ID,83340,Christen Global Strategies,Founder and CEO,250.0,2019-07-24,350.0,,,732891,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Good,Edna,,,,2579 W Los Flores Ct,,Meridian,ID,83646,None,Not Employed,25.0,2019-07-12,275.0,,* Earmarked Contribution: See Below,727623,727623E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Good,Edna,,,,2579 W Los Flores Ct,,Meridian,ID,83646,None,Not Employed,25.0,2019-08-12,300.0,,* Earmarked Contribution: See Below,780961,780961E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Levy,Scott,,,,PO Box 504,,Ketchum,ID,83340,Self,Computer Consultant,20.2,2019-07-11,1655.8,,* Earmarked Contribution: See Below,726577,726577E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Levy,Scott,,,,PO Box 504,,Ketchum,ID,83340,Self,Computer Consultant,10.0,2019-08-02,1665.8,,* Earmarked Contribution: See Below,760608,760608E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Levy,Scott,,,,PO Box 504,,Ketchum,ID,83340,Self,Computer Consultant,10.0,2019-08-13,1675.8,,* Earmarked Contribution: See Below,783603,783603E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Long,Mitch,,,,PO Box 4228,,Ketchum,ID,83340,None,Not Employed,5.0,2019-07-12,625.0,,* Earmarked Contribution: See Below,727550,727550E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Long,Mitch,,,,PO Box 4228,,Ketchum,ID,83340,None,Not Employed,25.0,2019-07-30,650.0,,* Earmarked Contribution: See Below,738785,738785E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Long,Mitch,,,,PO Box 4228,,Ketchum,ID,83340,None,Not Employed,100.0,2019-07-31,750.0,,* Earmarked Contribution: See Below,744765,744765E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Long,Mitch,,,,PO Box 4228,,Ketchum,ID,83340,None,Not Employed,50.0,2019-08-10,800.0,,* Earmarked Contribution: See Below,776921,776921E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Long,Mitch,,,,PO Box 4228,,Ketchum,ID,83340,None,Not Employed,5.0,2019-08-12,805.0,,* Earmarked Contribution: See Below,781421,781421E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Lowe,Josephine,,,,PO Box 3266,,Ketchum,ID,83340,Self,Artist,1000.0,2019-07-24,1000.0,,,732899,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Mathis,Teri,,,,PO Box 37,,Rathdrum,ID,83858,PivotPoint,Writer,50.0,2019-08-01,275.0,,* Earmarked Contribution: See Below,754055,754055E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Minnick,Walt,,,,1664 E Monterey Dr,,Boise,ID,83706,None,Retired,500.0,2019-07-18,500.0,,,730370,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Robertson,Carol,,,,1347 Maple Ave,,Twin Falls,ID,83301,None,Not Employed,200.0,2019-07-10,200.0,,,725603,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Robertson,Carol,,,,1347 Maple Ave,,Twin Falls,ID,83301,None,Not Employed,500.0,2019-07-21,700.0,,* Earmarked Contribution: See Below,732083,732083E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Robertson,Tom,,,,1347 Maple Ave,,Twin Falls,ID,83301,None,Retired,250.0,2019-07-21,250.0,,,731094,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Silver,Deborah,,,,1401 Poplar Ave,,Twin Falls,ID,83301,Self,CPA,250.0,2019-07-21,250.0,,,731093,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Weston,Julie,W,,,105 Hopi Dr,,Hailey,ID,83333,Self,Writer,200.0,2019-07-19,300.0,,,730414,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Younger,Eric,,,,PO Box 6560,,Ketchum,ID,83340,Self,Manager,300.0,2019-07-08,300.0,,,725015,,,P2020,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,Dunlap,William,,,,1318 Virginia Cir,,Nampa,ID,83687,,,-154.9,2019-08-07,,,,500018218,,,,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,Dunlap,William,,,,1318 Virginia Cir,,Nampa,ID,83687,,,-50.0,2019-08-07,,,,500018219,,,,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,French,Elaine,,,,PO Box 9320,,Ketchum,ID,83340,,,-2200.0,2019-08-30,,,,500018316,,,,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,French,John,,,,PO Box 9320,,Ketchum,ID,83340,,,-2200.0,2019-08-30,,,,500018353,,,,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Schaller,Christine,,,,364 E Knotty Pine Ln,,Coeur D Alene,ID,83815,North Idaho Family Physicians,Physician,250.0,2019-07-03,250.0,,* Earmarked Contribution: See Below,1857814,1857814E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,10.0,2019-09-28,210.0,,* Earmarked Contribution: See Below,1944730,1944730E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,25.0,2019-09-25,200.0,,* Earmarked Contribution: See Below,1943069,1943069E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,15.0,2019-09-21,175.0,,* Earmarked Contribution: See Below,1940579,1940579E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,25.0,2019-09-16,160.0,,* Earmarked Contribution: See Below,1938347,1938347E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,25.0,2019-09-08,135.0,,* Earmarked Contribution: See Below,1933807,1933807E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,10.0,2019-09-01,110.0,,* Earmarked Contribution: See Below,1929803,1929803E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,10.0,2019-08-28,100.0,,* Earmarked Contribution: See Below,1923020,1923020E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,15.0,2019-08-23,90.0,,* Earmarked Contribution: See Below,1917387,1917387E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,15.0,2019-08-21,75.0,,* Earmarked Contribution: See Below,1916054,1916054E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,10.0,2019-08-18,60.0,,* Earmarked Contribution: See Below,1911208,1911208E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,None,Not Employed,50.0,2019-07-31,50.0,,* Earmarked Contribution: See Below,1870456,1870456E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Livingston,Bruce,,,,3125 E Nature Dr,,Boise,ID,83706,Federal Defender Services Of Idaho,Lawyer,25.0,2019-09-26,220.0,,* Earmarked Contribution: See Below,1943579,1943579E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Livingston,Bruce,,,,3125 E Nature Dr,,Boise,ID,83706,Federal Defender Services Of Idaho,Lawyer,25.0,2019-09-18,195.0,,* Earmarked Contribution: See Below,1939437,1939437E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Livingston,Bruce,,,,3125 E Nature Dr,,Boise,ID,83706,Federal Defender Services Of Idaho,Lawyer,25.0,2019-09-13,170.0,,* Earmarked Contribution: See Below,1937983,1937983E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Livingston,Bruce,,,,3125 E Nature Dr,,Boise,ID,83706,Federal Defender Services Of Idaho,Lawyer,100.0,2019-08-03,145.0,,* Earmarked Contribution: See Below,1897617,1897617E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Livingston,Bruce,,,,3125 E Nature Dr,,Boise,ID,83706,Federal Defender Services Of Idaho,Lawyer,25.0,2019-08-01,45.0,,* Earmarked Contribution: See Below,1889871,1889871E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bowen,Mike,,,,1273 S Willow Wood Way,,Eagle,ID,83616,Self-Employed,Consultant,100.0,2019-08-14,300.0,,* Earmarked Contribution: See Below,1904285,1904285E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Badal,Chris,,,,2212 N Meadowrose Pl,,Meridian,ID,83646,HP inc,Software Engineer,25.0,2019-07-31,175.0,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1095070,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Badal,Chris,,,,2212 N Meadowrose Pl,,Meridian,ID,83646,HP inc,Software Engineer,50.0,2019-09-15,225.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1197899,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Badal,Chris,,,,2212 N Meadowrose Pl,,Meridian,ID,83646,HP inc,Software Engineer,25.0,2019-09-29,250.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1221872,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barrett,Aaron,,,,875 N 11th E,,Mountain Home,ID,83647,HPI,Tech Consultamt,10.0,2019-07-14,169.98,,* Earmarked Contribution through ACTBLUE on 07/14/2019,1071993,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barrett,Aaron,,,,875 N 11th E,,Mountain Home,ID,83647,HPI,Tech Consultamt,50.0,2019-08-11,219.98,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1156324,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barrett,Aaron,,,,875 N 11th E,,Mountain Home,ID,83647,HPI,Tech Consultamt,10.0,2019-08-13,229.98,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1160303,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barrett,Aaron,,,,875 N 11th E,,Mountain Home,ID,83647,HPI,Tech Consultamt,50.0,2019-09-08,279.98,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1191631,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barrett,Aaron,,,,875 N 11th E,,Mountain Home,ID,83647,HPI,Tech Consultamt,10.0,2019-09-15,339.98,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1196926,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barrett,Aaron,,,,875 N 11th E,,Mountain Home,ID,83647,HPI,Tech Consultamt,50.0,2019-09-15,339.98,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1198728,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-07-04,87.2,,* Earmarked Contribution through ACTBLUE on 07/04/2019,1060874,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-07-07,90.2,,* Earmarked Contribution through ACTBLUE on 07/07/2019,1062033,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-07-11,93.2,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1069973,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-07-14,98.2,,* Earmarked Contribution through ACTBLUE on 07/14/2019,1073693,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,1.0,2019-07-18,102.2,,* Earmarked Contribution through ACTBLUE on 07/18/2019,1077102,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-07-18,102.2,,* Earmarked Contribution through ACTBLUE on 07/18/2019,1077501,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-07-21,105.2,,* Earmarked Contribution through ACTBLUE on 07/21/2019,1078795,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-07-23,110.2,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1082852,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-07-28,123.2,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1088324,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-07-28,123.2,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1089445,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-07-28,123.2,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1089698,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-07-31,128.2,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1096769,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,2.0,2019-08-01,130.2,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1106383,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-08-04,137.2,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1126287,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,1.0,2019-08-04,137.2,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1139145,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,1.0,2019-08-04,137.2,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1139543,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-08-20,142.2,,* Earmarked Contribution through ACTBLUE on 08/20/2019,1165184,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,19.0,2019-08-22,161.2,,* Earmarked Contribution through ACTBLUE on 08/22/2019,1166874,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-08-25,166.2,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1175360,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-08-29,171.2,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1182751,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-09-05,174.2,,* Earmarked Contribution through ACTBLUE on 09/05/2019,1189975,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-09-12,179.2,,* Earmarked Contribution through ACTBLUE on 09/12/2019,1195464,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-09-15,189.2,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1197030,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,5.0,2019-09-15,189.2,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1200328,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,15.0,2019-09-17,204.2,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1201742,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,15.0,2019-09-22,222.2,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1204463,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-09-22,222.2,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1204901,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-09-24,225.2,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1207351,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-09-29,231.2,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1217158,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bland,Brian,,,,8132 W Bobran St,,Boise,ID,83709,Retired,Retired,3.0,2019-09-29,231.2,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1217778,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chubb,James,,,,131 Laurel Ln,,Ketchum,ID,83340,Information Requested,Information Requested,25.0,2019-08-04,220.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1129707,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chubb,James,,,,131 Laurel Ln,,Ketchum,ID,83340,Information Requested,Information Requested,25.0,2019-09-29,245.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220377,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Conner,David,,,,2381 N 15th St,,Boise,ID,83702,Information Requested,Information Requested,100.0,2019-08-06,100.0,,* Earmarked Contribution through ACTBLUE on 08/06/2019,1147681,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Conner,David,,,,2381 N 15th St,,Boise,ID,83702,Information Requested,Information Requested,20.0,2019-08-29,140.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1183537,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Conner,David,,,,2381 N 15th St,,Boise,ID,83702,Information Requested,Information Requested,20.0,2019-08-29,140.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1183542,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Conner,David,,,,2381 N 15th St,,Boise,ID,83702,Information Requested,Information Requested,20.0,2019-09-19,160.0,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1203506,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Conner,David,,,,2381 N 15th St,,Boise,ID,83702,Information Requested,Information Requested,12.0,2019-09-26,196.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1211999,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Conner,David,,,,2381 N 15th St,,Boise,ID,83702,Information Requested,Information Requested,12.0,2019-09-26,196.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1212755,,,P2020,2020,C00693713,Tulsi Now
