filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SHOEN,EDWARD,J,,,2727 N CENTRAL STREET,1100,PHOENIX,AZ,85004,U-HAUL,CEO,2800.0,2020-02-14,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.60391,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEN,EDWARD,J,,,2727 N CENTRAL STREET,1100,PHOENIX,AZ,85004,U-HAUL,CEO,2800.0,2020-02-14,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.60390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSEN,SIDNEY,MARVIN,,,2233 N ALVARADO RD,,PHOENIX,AZ,85004,ROSEN OCAMPO & FONTES,ATTORNEY AT LAW,116.98,2020-02-14,2916.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.58907,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSEN,SIDNEY,MARVIN,,,2233 N ALVARADO RD,,PHOENIX,AZ,85004,ROSEN OCAMPO & FONTES,ATTORNEY AT LAW,2800.0,2020-02-14,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.58906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEFOR,RANDY,,,,810 E CAMBRIDGE AVE,,PHOENIX,AZ,85006,REFRIGERANT TECHNOLOGIES INC,REFRIGERATION,25.0,2020-02-29,110.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.22579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEFOR,RANDY,,,,810 E CAMBRIDGE AVE,,PHOENIX,AZ,85006,REFRIGERANT TECHNOLOGIES INC,REFRIGERATION,35.0,2020-02-25,85.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.22578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEFOR,RANDY,,,,810 E CAMBRIDGE AVE,,PHOENIX,AZ,85006,REFRIGERANT TECHNOLOGIES INC,REFRIGERATION,25.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEFOR,RANDY,,,,810 E CAMBRIDGE AVE,,PHOENIX,AZ,85006,REFRIGERANT TECHNOLOGIES INC,REFRIGERATION,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTERA,MICHAEL,,,,1618 N 17TH AVE,,PHOENIX,AZ,85007,PRECISE METAL PRODUCTS,MARKING ENGINEER,50.0,2020-02-17,127.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.41045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTERA,MICHAEL,,,,1618 N 17TH AVE,,PHOENIX,AZ,85007,PRECISE METAL PRODUCTS,MARKING ENGINEER,77.0,2020-02-09,77.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.41044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOKLEY,TIMOTHY,,,,2425 E SHERIDAN ST,,PHOENIX,AZ,85008,SELF-EMPLOYED,LAWN CARE,25.0,2020-02-06,25.0,,,SA17A.131307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,XIE,CHENGYAN,,,,5345 E VAN BUREN ST,,PHOENIX,AZ,85008,AZ CHINESE TIMES,OWNER,100.0,2020-02-20,100.0,,,SA17A.131087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRIDMORE,ROBERT,,,,2720 N 24TH PL,,PHOENIX,AZ,85008,RETIRED,RETIRED,20.0,2020-02-08,55.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.57594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRIDMORE,ROBERT,,,,2720 N 24TH PL,,PHOENIX,AZ,85008,RETIRED,RETIRED,35.0,2020-02-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.57593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARSONS,MARIA,,,,2252 NORTH 44TH STREET,,PHOENIX,AZ,85008,RETIRED,RETIRED,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.111109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIZARRAGA,NANCY,,,,2302 N 38TH ST,,PHOENIX,AZ,85008,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.100883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPIN,KATHERINE,,,,3524 E GRANADA RD,,PHOENIX,AZ,85008,RETIRED,RETIRED,25.0,2020-02-01,25.0,,,SA17A.75391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHOUTEAU,MIKE,,,,1910 W WASHINGTON ST,,PHOENIX,AZ,85009,1GPA,CONSULTANT,100.0,2020-02-27,150.0,,,SA17A.41919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHOUTEAU,MIKE,,,,1910 W WASHINGTON ST,,PHOENIX,AZ,85009,1GPA,CONSULTANT,50.0,2020-02-08,50.0,,,SA17A.41918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORDERS,CHRISTINE,,,,6333 N CENTRAL AVE,,PHOENIX,AZ,85012,RETIRED,RETIRED,116.98,2020-02-17,2916.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.56125,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORDERS,CHRISTINE,,,,6333 N CENTRAL AVE,,PHOENIX,AZ,85012,RETIRED,RETIRED,2800.0,2020-02-17,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.56124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWE,BINGHAM,,,,302 E THOMAS RD,,PHOENIX,AZ,85012,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.101405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELMORE,SANDI,,,,325 E WHITTON AVE,,PHOENIX,AZ,85012,SELF-EMPLOYED,BROKER,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.82719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILL,DANIEL,,,,5506 N 2ND ST,,PHOENIX,AZ,85012,CITY OF PHOENIX,POLICE OFFICER,50.0,2020-02-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.69967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BENSON,JEFFERY,,DR.,,723 W CLAREMONT ST,,PHOENIX,AZ,85013,MARQUETTE MANAGEMENT INC,MANAGER,2800.0,2020-02-14,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.39366,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BENSON,JEFFERY,,DR.,,723 W CLAREMONT ST,,PHOENIX,AZ,85013,MARQUETTE MANAGEMENT INC,MANAGER,2800.0,2020-02-14,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.39365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEID,DAVID,,,,5757 N 2ND AVE,,PHOENIX,AZ,85013,ACCESS LASERPRESS,OWNER,25.0,2020-02-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.119195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACDONALD,ROBERT,,,,6533 N 7TH AVE,,PHOENIX,AZ,85013,RETIRED,RETIRED,50.0,2020-02-01,50.0,,,SA17A.101925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,KATHY,,,,3323 N 4TH AVE,,PHOENIX,AZ,85013,RETIRED,RETIRED,50.0,2020-02-28,125.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.11199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,KATHY,,,,3323 N 4TH AVE,,PHOENIX,AZ,85013,RETIRED,RETIRED,75.0,2020-02-05,75.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.11198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROGAN,JOHN,,,,24 WEST CAMELBACK ROAD  137,,PHOENIX,AZ,85013,THE  CLEMENTS AGENCY,BROKER,50.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.47223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROGAN,JOHN,,,,24 WEST CAMELBACK ROAD  137,,PHOENIX,AZ,85013,THE  CLEMENTS AGENCY,BROKER,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.47222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNALLY,DEREK,,,,10 W MINNEZONA AVE,,PHOENIX,AZ,85013,ARIZONA AUTO PARTS,DRIVER,35.0,2020-02-16,35.0,,,SA17A.77053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,BRANDON,,,,6750 N 14TH DR,,PHOENIX,AZ,85013,CALL CENTER,CUSTOMER SERVICE REP,30.0,2020-02-19,30.0,,,SA17A.66987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,EVA,,MS,,3901 N 14TH PL,,PHOENIX,AZ,85014,BASHAS,ASSISTANT MNG,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.130121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERCER,MICHAEL,,,,4802 N 12TH ST,,PHOENIX,AZ,85014,RETIRED,RETIRED,25.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.23132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERCER,MICHAEL,,,,4802 N 12TH ST,,PHOENIX,AZ,85014,RETIRED,RETIRED,25.0,2020-02-08,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERCER,MICHAEL,,,,4802 N 12TH ST,,PHOENIX,AZ,85014,RETIRED,RETIRED,25.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.23130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERCER,MICHAEL,,,,4802 N 12TH ST,,PHOENIX,AZ,85014,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.23129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIVERA,NIORVIS,,,,2332 WEST GLENROSA AVENUE,148,PHOENIX,AZ,85015,GENERAL CLINER,CLINER,25.0,2020-02-24,60.0,,,SA17A.58474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIVERA,NIORVIS,,,,2332 WEST GLENROSA AVENUE,148,PHOENIX,AZ,85015,GENERAL CLINER,CLINER,35.0,2020-02-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.58473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRENNAN,ANNA,,,,73 BILTMORE EST,,PHOENIX,AZ,85016,RETIRED,RETIRED,654.98,2020-02-14,2916.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.40306,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRENNAN,ANNA,,,,73 BILTMORE EST,,PHOENIX,AZ,85016,RETIRED,RETIRED,2262.0,2020-02-14,2262.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.40305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADELSON,BARBARA,J,,,2123 E GEORGIA AVE,,PHOENIX,AZ,85016,RETIRED,RETIRED,154.48,2020-02-11,2916.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.37814,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADELSON,BARBARA,J,,,2123 E GEORGIA AVE,,PHOENIX,AZ,85016,RETIRED,RETIRED,2762.5,2020-02-11,2762.5,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.37813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,JANET,,,,2428 E AVALON DR,,PHOENIX,AZ,85016,TEACHERS ON CALL,SUBSTITUTE TEACHER,25.0,2020-02-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.128071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UNDERSTAHL,DANIEL,,,,4229 N 18TH ST,,PHOENIX,AZ,85016,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.126345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UNDERSTAHL,DAN,,,,4229 N 18TH ST,,PHOENIX,AZ,85016,RETIRED,RETIRED,50.0,2020-02-23,50.0,,,SA17A.126343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,SUSAN,,,,2445 E MINNEZONA AVE,,PHOENIX,AZ,85016,EA EDUCATION,ACCOUNTING MGR,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.124923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PULIDO,GLORIA,,,,2526 E MINNEZONA AVE,,PHOENIX,AZ,85016,RETIRED,RETIRED,100.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.113755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,GINGER,,,,5816 N 23RD ST,,PHOENIX,AZ,85016,SELF-EMPLOYED,DENTIST,100.0,2020-02-11,150.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.57569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,GINGER,,,,5816 N 23RD ST,,PHOENIX,AZ,85016,SELF-EMPLOYED,DENTIST,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.57568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSEN,WILLIAM,,,,2450 EAST ARIZONA BILTMORE CIRCLE,,PHOENIX,AZ,85016,WILLIAM M JACOBSEN MD PC,SURGEON,100.0,2020-02-16,100.0,,,SA17A.94705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,MICHAEL,,,,3602 N 30TH ST,,PHOENIX,AZ,85016,RETIRED,RETIRED,50.0,2020-02-29,50.0,,,SA17A.43515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLUMEN,MICHAEL,,,,5219 N 24TH ST,,PHOENIX,AZ,85016,DRS LAW,PARALEGAL,250.0,2020-02-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.70557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRYKER,SHERRI,,,,6307 N 31ST AVE,,PHOENIX,AZ,85017,WASHINGTON ELEMENTARY SCHOOL DISTRICT,TRACHER,10.0,2020-02-15,10.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.123387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,35.0,2020-02-29,614.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.9127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,100.0,2020-02-28,579.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.9126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,42.0,2020-02-26,479.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.9125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,25.0,2020-02-24,437.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.9124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,50.0,2020-02-22,412.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.9123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,35.0,2020-02-20,362.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.9122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,25.0,2020-02-17,327.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.9121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,25.0,2020-02-17,302.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.9120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,35.0,2020-02-16,277.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.9119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,100.0,2020-02-16,242.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.9118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,100.0,2020-02-08,142.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRILL,ALLEN,,,,2540 WMARYLAND AVE287,,PHOENIX,AZ,85017,PRIME MASONRY AND STONE INC,VICE PRESIDENT,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.9116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALEZ,LUPITA,,,,3401 W OCOTILLO RD,,PHOENIX,AZ,85017,STEWARD HEALTH CHOICE,CLAIMS MEDICAL ANALYST,5.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.14063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALEZ,LUPITA,,,,3401 W OCOTILLO RD,,PHOENIX,AZ,85017,STEWARD HEALTH CHOICE,CLAIMS MEDICAL ANALYST,15.0,2020-02-20,45.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.14062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALEZ,LUPITA,,,,3401 W OCOTILLO RD,,PHOENIX,AZ,85017,STEWARD HEALTH CHOICE,CLAIMS MEDICAL ANALYST,10.0,2020-02-04,30.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.14061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALEZ,LUPITA,,,,3401 W OCOTILLO RD,,PHOENIX,AZ,85017,STEWARD HEALTH CHOICE,CLAIMS MEDICAL ANALYST,10.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.14060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALEZ,LUPITA,,,,3401 W OCOTILLO RD,,PHOENIX,AZ,85017,STEWARD HEALTH CHOICE,CLAIMS MEDICAL ANALYST,5.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.14059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALEZ,LUPITA,,,,3401 W OCOTILLO RD,,PHOENIX,AZ,85017,STEWARD HEALTH CHOICE,CLAIMS MEDICAL ANALYST,5.0,2020-02-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.14058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIETLEIN,RENATE,,,,5149 N 29TH AVE,,PHOENIX,AZ,85017,SELF-EMPLOYED,CONTRACTOR,10.0,2020-02-27,30.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.28520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIETLEIN,RENATE,,,,5149 N 29TH AVE,,PHOENIX,AZ,85017,SELF-EMPLOYED,CONTRACTOR,10.0,2020-02-18,20.0,,,SA17A.28519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIETLEIN,RENATE,,,,5149 N 29TH AVE,,PHOENIX,AZ,85017,SELF-EMPLOYED,CONTRACTOR,10.0,2020-02-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.28518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,STEVEN,,,,4226 E BUENA TERRA WAY,,PHOENIX,AZ,85018,21ST CENTURY HEALTHCARE INC,CEO,2800.0,2020-02-13,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.121465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,J,M,,,4444 N 32ND ST,,PHOENIX,AZ,85018,BILTMORE CARDIOLOGY,DOCTOR,2800.0,2020-02-17,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.54941,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,J,M,,,4444 N 32ND ST,,PHOENIX,AZ,85018,BILTMORE CARDIOLOGY,DOCTOR,2800.0,2020-02-17,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.54940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLEETHAM,JEFFREY,,,,4308 E PINCHOT AVE,,PHOENIX,AZ,85018,STATE OF ARIZONA,AGENCY DIRECTOR,104.48,2020-02-17,313.44,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.29208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLEETHAM,JEFFREY,,,,4308 E PINCHOT AVE,,PHOENIX,AZ,85018,STATE OF ARIZONA,AGENCY DIRECTOR,104.48,2020-02-17,208.96,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.29207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLEETHAM,JEFFREY,,,,4308 E PINCHOT AVE,,PHOENIX,AZ,85018,STATE OF ARIZONA,AGENCY DIRECTOR,104.48,2020-01-17,104.48,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.29206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,JASON,,,,4815 E THOMAS RD,,PHOENIX,AZ,85018,SELF-EMPLOYED,TECH,25.0,2020-02-14,25.0,,,SA17A.127731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHATZBERG,JUDITH,,,,3411 N 43RD ST,,PHOENIX,AZ,85018,SELF-EMPLOYED,DOG TRAINER,50.0,2020-02-28,50.0,,,SA17A.118321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIVINGSON,GENE,,MR,,5104 N 32 STREET,,PHOENIX,AZ,85018,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.100853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWLESS,REBEKAH,,,,4545 N 42ND ST,,PHOENIX,AZ,85018,RETIRED,RETIRED,25.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.51646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWLESS,REBEKAH,,,,4545 N 42ND ST,,PHOENIX,AZ,85018,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.51645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORREST,LEILANI,,,,4107 E EARLL DR,,PHOENIX,AZ,85018,RETIRED,RETIRED,50.0,2020-02-17,85.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.45680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
