filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,POTTER,DONALD,,,JR,17350 SE 111TH AVE,,SUMMERFIELD,FL,00000,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.113175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETRAGLIA,WILLIAM,,,SR,12688 TUCANO CIR,,BOCA RATON,FL,00000,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.112115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OPP,LESLIE,,,III,4341 TARKINGTON DR,,LAND O LAKES,FL,00000,AMERICAN EXPRESS,CYBER SECURITY,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.110099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OH,S,,,IV,PO BOX 553,,TAVARES,FL,00000,CFH,HEALTHCARE,5.0,2020-02-05,5.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.109761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NSJ,SUSAN,,,III,2175 NW 50TH WAY,,GAINESVILLE,FL,00000,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.109411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEREDITH,ANDREW,,,,7847 VALENCIA CT,,NAPLES,FL,00000,RETIRED,RETIRED,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.105649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOPEZ,MIGUEL,,,JR,5555 COLLINS AVE,,MIAMI BEACH,FL,00000,MIGUEL LOPEZ JR INC,ENGINNERING CONTRACTOR,35.0,2020-02-21,35.0,,,SA17A.101191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LE,ANGIE,,,IV,PO BOX 6551,,JACKSONVILLE,FL,00000,NAIL TECHNICAN,NAIL,42.0,2020-02-05,87.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.22553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LE,ANGIE,,,IV,PO BOX 6551,,JACKSONVILLE,FL,00000,NAIL TECHNICAN,NAIL,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.22552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMARDO,DON,,,JR,PO BOX 26645,,TAMPA,FL,00000,US NAVY,AVIATOR,45.0,2020-02-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.98873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COPELAND,DARRYL,W,,JR,22 HARBOR ISLAND DR,,KEY LARGO,FL,00000,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.77381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEY,MICHAEL,W,MR,,1862 SUGAR MAPLE RD,,FLEMING ISLAND,FL,32003,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.129103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRATLEY,MARIE,,,,705 GEORGES PL,,FLEMING ISLAND,FL,32003,SELF-EMPLOYED,DAYCARE,35.0,2020-02-26,35.0,,,SA17A.122021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPANN,ROGER,,,,315 RIVERWOOD DR,,FLEMING ISLAND,FL,32003,RETIRED,RETIRED,10.0,2020-02-24,40.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.24688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPANN,ROGER,,,,315 RIVERWOOD DR,,FLEMING ISLAND,FL,32003,RETIRED,RETIRED,10.0,2020-02-19,30.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.24687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPANN,ROGER,,,,315 RIVERWOOD DR,,FLEMING ISLAND,FL,32003,RETIRED,RETIRED,10.0,2020-02-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.24686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPANN,ROGER,,,,315 RIVERWOOD DR,,FLEMING ISLAND,FL,32003,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.24685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDER,DOUG,,,,2314 EAGLE PERCH PL,,FLEMING ISLAND,FL,32003,RETIRED,RETIRED,42.0,2020-02-29,92.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.34784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDER,DOUG,,,,2314 EAGLE PERCH PL,,FLEMING ISLAND,FL,32003,RETIRED,RETIRED,25.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.34783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDER,DOUG,,,,2314 EAGLE PERCH PL,,FLEMING ISLAND,FL,32003,RETIRED,RETIRED,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.34782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMILLAN,CATHERINE,,,,2218 S BROOK DR,,FLEMING ISLAND,FL,32003,RETIRED,RETIRED,250.0,2020-02-07,250.0,,,SA17A.105035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAPP,KIMBERLY,,,,3168 US HIGHWAY 17,,FLEMING ISLAND,FL,32003,SELF-EMPLOYED,REAL ESTATE,100.0,2020-02-16,150.0,,,SA17A.50909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAPP,KIMBERLY,,,,3168 US HIGHWAY 17,,FLEMING ISLAND,FL,32003,SELF-EMPLOYED,REAL ESTATE,50.0,2020-02-13,50.0,,,SA17A.50908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLY,JAMES,,,,PO BOX 2239,,PONTE VEDRA,FL,32004,GILLY DEVELOPMENT CORPORATION,GILLY DEVELOPMENT CORPORATION,100.0,2020-02-22,100.0,,,SA17A.87281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEAGLE,CAROL,,,,11710 NW 5TH AVE,,BRANFORD,FL,32008,RETIRED,RETIRED,35.0,2020-02-07,35.0,,,SA17A.83775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASS,JENNIFER,,,,113 HILLCREST CIR NE,,BRANFORD,FL,32008,B&B HOMES,SECRETARY,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.68601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODYARD,JUDITH,,,,10886 COUNTY ROAD 121,,BRYCEVILLE,FL,32009,RETIRED,RETIRED,50.0,2020-02-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.130801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOKES,KERRY,,,,34190 DAYBREAK DR,,CALLAHAN,FL,32011,AGENCY FOR HEALTH CARE,SYSTEMS PROJECT ANALYST,50.0,2020-02-29,50.0,,,SA17A.123001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIELDS,MARK,,,,53052 EQUESTRIAN WAY,,CALLAHAN,FL,32011,MARK SHIELDS,SELF-EMPLOYED,35.0,2020-02-17,35.0,,,SA17A.119957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PINKSTAFF,DAVID,,,,PO BOX 368,,CALLAHAN,FL,32011,AA BOTTLED GAS,BUSINESS OWNER,150.0,2020-02-15,150.0,,,SA17A.112611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTRIP,LISA,,,,364 SW RIDGE ST,,LAKE CITY,FL,32024,SELF-EMPLOYED,GYM OWNER,50.0,2020-02-03,50.0,,,SA17A.128007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIELE,JAMES,D,MR,,145 SW BROADLEAF ACT,,LAKE CITY,FL,32024,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.124797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,JAMES,,,,505 SW ROSEMARY DR,,LAKE CITY,FL,32024,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-10,25.0,,,SA17A.21544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,GEORGE,LEROY,MR,,188 SE MARGARET DR,,LAKE CITY,FL,32025,RETIRED,RETIRED,35.0,2020-02-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.129855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORTORICE,JULIA,,,,388 SW QUAIL HEIGHTS TER,,LAKE CITY,FL,32025,CEUFASTCOM,RN,50.0,2020-02-01,50.0,,,SA17A.125573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHNEERER,LORI,,,,249 SW BUSINESS POINT DR,,LAKE CITY,FL,32025,RETIRED,RETIRED,35.0,2020-02-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.118569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEAVER,CATHERINE,,,,4801 LAS FLORAS CT,,ELKTON,FL,32033,RETIRED,RETIRED,20.0,2020-02-01,20.0,,,SA17A.128415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLEMING,EDDIE,,,,5829 MORA PL,,ELKTON,FL,32033,RETIRED,RETIRED,20.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.84559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEHRENS,DEBORAH,L,MS,,3312 11TH ST,,ELKTON,FL,32033,RETIRED,RETIRED,20.0,2020-02-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.69133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTERS,JAMES,,,,96111 ROXABOGUE DR,,FERNANDINA BEACH,FL,32034,ECS,TEST ENGINEER,35.0,2020-02-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.63674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTERS,JAMES,,,,96111 ROXABOGUE DR,,FERNANDINA BEACH,FL,32034,ECS,TEST ENGINEER,35.0,2020-02-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.63673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTERS,ANGELA,,,,96111 ROXABOGUE DR,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.127957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,TIM,,,,1774 REGATTA DR,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,50.0,2020-02-26,50.0,,,SA17A.127783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STREET,CLARALEE,,,,94130 WILLOW OAK LN,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,100.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.123251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKIPPER,DONNA,,,,403 TARPON AVE,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,100.0,2020-02-29,100.0,,,SA17A.120763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIBLEY,NANCY,,,,2804 1ST AVE,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,25.0,2020-02-18,70.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.60457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIBLEY,NANCY,,,,2804 1ST AVE,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.60456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAFFER,JAMES,,,,854 S FLETCHER AVE,,FERNANDINA BEACH,FL,32034,SELF-EMPLOYED,REAL ESTATE,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.118297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETTENGILL,CAROL,,,,861368 N HAMPTON CLUB WAY,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,35.0,2020-02-06,35.0,,,SA17A.112165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NATALONI,ROBERTA,,,,85237 CHERRY CREEK DR,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.108339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEBOLD,DUKE,,,,95753 ALLIGATOR CREEK RD,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,50.0,2020-02-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.51746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEBOLD,DUKE,,,,95753 ALLIGATOR CREEK RD,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,50.0,2020-02-04,50.0,,,SA17A.51745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEARINS,JOHN,,,,3350 SOUTH FLETCHER AVE,E6,FERNANDINA BEACH,FL,32034,ATLAS AIR,AIRLINE PILOT,100.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.96283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANSON,SUSAN,,,,95541 AMELIA NATIONAL PKWY,,FERNANDINA BEACH,FL,32034,LIVE OAK,CRO,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.94919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUKE,CHARLES,F,MR,,96152 MONTEGO BAY,,AMELIA ISLAND,FL,32034,RETIRED,RETIRED,25.0,2020-02-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.20914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUKE,CHARLES,F,MR,,96152 MONTEGO BAY,,AMELIA ISLAND,FL,32034,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.20913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLINAR,LOUIS,,,,96258 OYSTER BAY DR,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,50.0,2020-02-24,85.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.44140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLINAR,LOUIS,,,,96258 OYSTER BAY DR,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,35.0,2020-02-21,35.0,,,SA17A.44139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLAN,JOHN,A,,JR,714 OCEAN CLUB PL,,AMELIA ISLAND,FL,32034,RETIRED,RETIRED,500.0,2020-02-21,500.0,,,SA17A.80967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLAN,JEANNE,,MS,,714 OCEAN CLUB PL,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,500.0,2020-02-27,500.0,,,SA17A.28582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLAN,JEANNE,,MS,,714 OCEAN CLUB PL,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,-500.0,2020-02-20,0.0,,,SA17A.28581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLAN,JEANNE,,MS,,714 OCEAN CLUB PL,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,500.0,2020-02-13,500.0,,,SA17A.28580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTER,KIM,,,,95551 SPRINGHILL RD,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.74747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARMAN,WARREN,,,,85599 LONNIE CREWS RD,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,25.0,2020-02-22,75.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.27424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARMAN,WARREN,,,,85599 LONNIE CREWS RD,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,25.0,2020-02-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.27423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARMAN,WARREN,,,,85599 LONNIE CREWS RD,,FERNANDINA BEACH,FL,32034,RETIRED,RETIRED,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.27422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISEMAN,ANN,MARIE,,,PO BOX 498,,FERNANDINA BEACH,FL,32035,SIERRA,REAL ESTATE INVESTOR,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.130397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFIN,MICHAEL,,,,PO BOX 15190,,FERNANDINA BEACH,FL,32035,RETIRED,RETIRED,25.0,2020-02-26,25.0,,,SA17A.47168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOBBS,DEBORAH,,,,698 SW RASBERRY CT,,FORT WHITE,FL,32038,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.92575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAULERSON,WOODROW,,,,9664 WOODROW RAULERSON RD,,GLEN SAINT MARY,FL,32040,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.114445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PENDLETON,FRANK,,,,7750 FOREST CIR,,GLEN SAINT MARY,FL,32040,RETIRED,RETIRED,20.0,2020-02-24,60.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.33983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PENDLETON,FRANK,,,,7750 FOREST CIR,,GLEN SAINT MARY,FL,32040,RETIRED,RETIRED,20.0,2020-02-09,40.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.33982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PENDLETON,FRANK,,,,7750 FOREST CIR,,GLEN SAINT MARY,FL,32040,RETIRED,RETIRED,20.0,2020-02-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.33981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRABTREE,KAYE,,,,PO BOX 914,,YULEE,FL,32041,RETIRED,RETIRED,35.0,2020-02-20,35.0,,,SA17A.77947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,SUSAN,,,,3957 SUSAN DR,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,25.0,2020-02-16,25.0,,,SA17A.12068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,URBANO,STEVEN,,,,411 WALNUT ST,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,10.0,2020-02-27,10.0,,,SA17A.126397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,DEBBIE,,,,1663 PEBBLE BEACH BLVD,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,25.0,2020-02-28,202.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.19091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,DEBBIE,,,,1663 PEBBLE BEACH BLVD,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,50.0,2020-02-20,177.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.19090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,DEBBIE,,,,1663 PEBBLE BEACH BLVD,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,35.0,2020-02-19,127.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.19089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,DEBBIE,,,,1663 PEBBLE BEACH BLVD,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,42.0,2020-02-05,92.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.19088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,DEBBIE,,,,1663 PEBBLE BEACH BLVD,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.19087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURDY,STEPHEN,,,,411 WALNUT ST,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,100.0,2020-02-26,100.0,,,SA17A.113803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OHLMAN,GERALD,,,,411 WALNUT STREET 7759,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,1000.0,2020-02-06,1000.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.109755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANNING,JOELLA,,,,1748 OAK GROVE DR,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.102619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KURU,CARLA,,,,411 WALNUT ST,11307,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,35.0,2020-02-05,60.0,,,SA17A.51250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KURU,CARLA,,,,411 WALNUT ST,11307,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.51249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELTER,MIKE,,,,630 MYRTLE AVE,,GREEN COVE SPRINGS,FL,32043,LEGACY CIVIL ENGINEERS INC,ENGINEER,50.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.50562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELTER,MIKE,,,,630 MYRTLE AVE,,GREEN COVE SPRINGS,FL,32043,LEGACY CIVIL ENGINEERS INC,ENGINEER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.50561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOMEZ,KEVIN,,,,527 LAMONT ST,,GREEN COVE SPRINGS,FL,32043,ELLIS AND ASSOCIATES,CONSTRUCTION,5.0,2020-02-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.87723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIRESTONE,HAROLD,,,,411 WALNUT ST,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.84315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,GAIL,,,,668 LAKE ASBURY DR,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.73485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,BRYAN,,,,411 WALNUT ST,,GREEN COVE SPRINGS,FL,32043,RETIRED,RETIRED,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.39642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,WILLIAM,,,,3646 OGLEBAY DR,,GREEN COVE SPRINGS,FL,32043,RAYTHEON,SR TECHNICAL SUPPORT ENGINEER,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.38933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UPCHURCH,ELIZABETH,,,,283095 LAKE HAMPTON RD,,HILLIARD,FL,32046,RETIRED,RETIRED,50.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.63031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
