filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Aaron,Peter,,,,215 Reserve Blvd,Apt 202,Charlottesville,VA,22901,None,Not Employed,25.0,2020-01-20,380.0,,* Earmarked Contribution: See Below,5621300,5621300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aaron,Peter,,,,215 Reserve Blvd,Apt 202,Charlottesville,VA,22901,None,Not Employed,25.0,2020-01-22,380.0,,* Earmarked Contribution: See Below,5645149,5645149E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aaron,Peter,,,,215 Reserve Blvd,Apt 202,Charlottesville,VA,22901,None,Not Employed,15.0,2020-01-26,380.0,,* Earmarked Contribution: See Below,5675389,5675389E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aaron,Peter,,,,215 Reserve Blvd,Apt 202,Charlottesville,VA,22901,None,Not Employed,10.0,2020-01-24,380.0,,* Earmarked Contribution: See Below,5682386,5682386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aaron,Peter,,,,215 Reserve Blvd,Apt 202,Charlottesville,VA,22901,None,Not Employed,10.0,2020-01-27,380.0,,* Earmarked Contribution: See Below,5702084,5702084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aaron,Peter,,,,215 Reserve Blvd,Apt 202,Charlottesville,VA,22901,None,Not Employed,25.0,2020-01-31,380.0,,* Earmarked Contribution: See Below,5782154,5782154E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,6.0,2020-01-05,506.75,,* Earmarked Contribution: See Below,5428157,5428157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,2.0,2020-01-09,506.75,,* Earmarked Contribution: See Below,5489671,5489671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,3.25,2020-01-12,506.75,,* Earmarked Contribution: See Below,5516777,5516777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,5.0,2020-01-16,506.75,,* Earmarked Contribution: See Below,5592610,5592610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,2.0,2020-01-16,506.75,,* Earmarked Contribution: See Below,5594533,5594533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,5.0,2020-01-20,506.75,,* Earmarked Contribution: See Below,5626496,5626496E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,3.0,2020-01-20,506.75,,* Earmarked Contribution: See Below,5627666,5627666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,2.0,2020-01-23,506.75,,* Earmarked Contribution: See Below,5662673,5662673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,10.0,2020-01-28,506.75,,* Earmarked Contribution: See Below,5718957,5718957E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,Jodi,,,,1236 Dorset Rd,,Powhatan,VA,23139,None,Not Employed,2.0,2020-01-30,506.75,,* Earmarked Contribution: See Below,5765043,5765043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abney,Wilson,,,,3979 Lord Dunmore Dr,,Williamsburg,VA,23188,None,Not Employed,65.0,2020-01-28,330.0,,* Earmarked Contribution: See Below,5709344,5709344E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abraham,Melody,,,,4837 25Th Rd N,,Arlington,VA,22207,RHJN,Physician,15.0,2020-01-04,499.93,,* Earmarked Contribution: See Below,5420701,5420701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abraham,Melody,,,,4837 25Th Rd N,,Arlington,VA,22207,RHJN,Physician,5.0,2020-01-09,499.93,,* Earmarked Contribution: See Below,5486730,5486730E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abraham,Melody,,,,4837 25Th Rd N,,Arlington,VA,22207,RHJN,Physician,50.0,2020-01-15,499.93,,* Earmarked Contribution: See Below,5572553,5572553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abraham,Melody,,,,4837 25Th Rd N,,Arlington,VA,22207,RHJN,Physician,5.0,2020-01-16,499.93,,* Earmarked Contribution: See Below,5592002,5592002E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abraham,Melody,,,,4837 25Th Rd N,,Arlington,VA,22207,RHJN,Physician,5.0,2020-01-21,499.93,,* Earmarked Contribution: See Below,5638193,5638193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abraham,Melody,,,,4837 25Th Rd N,,Arlington,VA,22207,RHJN,Physician,5.0,2020-01-23,499.93,,* Earmarked Contribution: See Below,5661208,5661208E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abraham,Melody,,,,4837 25Th Rd N,,Arlington,VA,22207,RHJN,Physician,5.0,2020-01-30,499.93,,* Earmarked Contribution: See Below,5760603,5760603E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramson,Helga,,,,405 Underhill Pl,,Alexandria,VA,22305,None,Not Employed,30.0,2020-01-07,800.0,,* Earmarked Contribution: See Below,5452935,5452935E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramson,Helga,,,,405 Underhill Pl,,Alexandria,VA,22305,None,Not Employed,40.0,2020-01-09,800.0,,* Earmarked Contribution: See Below,5479736,5479736E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramson,Helga,,,,405 Underhill Pl,,Alexandria,VA,22305,None,Not Employed,10.0,2020-01-30,800.0,,* Earmarked Contribution: See Below,5756206,5756206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adair,Alison,,,,432 Argyle Dr,,Alexandria,VA,22305,None,Not Employed,10.0,2020-01-12,220.5,,* Earmarked Contribution: See Below,5507371,5507371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adair,Alison,,,,432 Argyle Dr,,Alexandria,VA,22305,None,Not Employed,2.0,2020-01-14,220.5,,* Earmarked Contribution: See Below,5557956,5557956E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Linda,,,,53 Randolph Rd,,Newport News,VA,23601,None,Not Employed,10.0,2020-01-08,338.46,,* Earmarked Contribution: See Below,5471821,5471821E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Linda,,,,53 Randolph Rd,,Newport News,VA,23601,None,Not Employed,10.0,2020-01-18,338.46,,* Earmarked Contribution: See Below,5607482,5607482E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Linda,,,,53 Randolph Rd,,Newport News,VA,23601,None,Not Employed,25.0,2020-01-26,338.46,,* Earmarked Contribution: See Below,5671354,5671354E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Linda,,,,53 Randolph Rd,,Newport News,VA,23601,None,Not Employed,10.0,2020-01-31,338.46,,* Earmarked Contribution: See Below,5782191,5782191E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adler,Laura,,,,7406 Gresham St,,Springfield,VA,22151,None,Not Employed,28.0,2020-01-22,358.0,,* Earmarked Contribution: See Below,5644162,5644162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adler,Laura,,,,7406 Gresham St,,Springfield,VA,22151,None,Not Employed,10.0,2020-01-30,358.0,,* Earmarked Contribution: See Below,5758411,5758411E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agnew,Marian,,,,1829 Park Ave,,Richmond,VA,23220,None,Not Employed,25.0,2020-01-15,225.0,,* Earmarked Contribution: See Below,5576037,5576037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahn,Megan,,,,9100 Wax Myrtle Ct,,Burke,VA,22015,IRS,Environmental Manager,50.0,2020-01-05,480.0,,* Earmarked Contribution: See Below,5411983,5411983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahn,Megan,,,,9100 Wax Myrtle Ct,,Burke,VA,22015,IRS,Environmental Manager,15.0,2020-01-12,480.0,,* Earmarked Contribution: See Below,5502408,5502408E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahn,Megan,,,,9100 Wax Myrtle Ct,,Burke,VA,22015,IRS,Environmental Manager,10.0,2020-01-14,480.0,,* Earmarked Contribution: See Below,5547976,5547976E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahn,Megan,,,,9100 Wax Myrtle Ct,,Burke,VA,22015,IRS,Environmental Manager,10.0,2020-01-25,480.0,,* Earmarked Contribution: See Below,5681591,5681591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahn,Megan,,,,9100 Wax Myrtle Ct,,Burke,VA,22015,IRS,Environmental Manager,10.0,2020-01-31,480.0,,* Earmarked Contribution: See Below,5775119,5775119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aisen,Joshua,,,,8601 Kentford Dr,,Springfield,VA,22152,US Navy,US Naval Officer,50.0,2020-01-18,725.0,,* Earmarked Contribution: See Below,5596748,5596748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aisen,Joshua,,,,8601 Kentford Dr,,Springfield,VA,22152,US Navy,US Naval Officer,100.0,2020-01-26,725.0,,* Earmarked Contribution: See Below,5664458,5664458E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albert,Julian,,,,15116 General Stevens Ct,,Chantilly,VA,20151,Mantech,IT,100.0,2020-01-31,285.0,,* Earmarked Contribution: See Below,5777725,5777725E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ali,Mir Akbar,,,,2019 Anchor Landing Dr,,Chester,VA,23836,Self Employed,Physician,100.0,2020-01-20,500.0,,* Earmarked Contribution: See Below,5619406,5619406E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alicea,Justin,,,,2807 Griffin Ave,,Richmond,VA,23222,Virginia Commonwealth University,Clinical Researcher,25.0,2020-01-22,250.0,,* Earmarked Contribution: See Below,5644814,5644814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Willie,,,,729 Stanwix Sq,,Norfolk,VA,23502,Military Sealift Command,EEO SPECIALIST,25.0,2020-01-21,325.0,,* Earmarked Contribution: See Below,5633588,5633588E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amick,Martin,,,,700 Lord Nelson Dr,,Virginia Beach,VA,23464,Longtail Aviation,CEO,100.0,2020-01-09,1150.0,,* Earmarked Contribution: See Below,5478905,5478905E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amick,Martin,,,,700 Lord Nelson Dr,,Virginia Beach,VA,23464,Longtail Aviation,CEO,100.0,2020-01-15,1150.0,,* Earmarked Contribution: See Below,5571875,5571875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andersen,Carl,,,,1017 N Kentucky St,,Arlington,VA,22205,RAYTHEON BBN,Scientist,250.0,2020-01-02,350.0,,* Earmarked Contribution: See Below,5395783,5395783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Cleve,,,,1917 Floyd Ave,,Richmond,VA,23220,Retired,Retired,500.0,2020-01-20,2400.0,,,5629583,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angley,Samantha,,,,605 Beauregard Dr SE,,Leesburg,VA,20175,Booz Allen Hamilton,Consultant,44.93,2020-01-14,428.81,,,5582150,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angley,Samantha,,,,605 Beauregard Dr SE,,Leesburg,VA,20175,Booz Allen Hamilton,Consultant,50.0,2020-01-30,428.81,,* Earmarked Contribution: See Below,5745940,5745940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anomaly,Paul,,,,13333 Preuit Pl,,Herndon,VA,20170,Fairfax County VA,Teacher,5.0,2020-01-09,213.99,,* Earmarked Contribution: See Below,5486244,5486244E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anomaly,Paul,,,,13333 Preuit Pl,,Herndon,VA,20170,Fairfax County VA,Teacher,10.0,2020-01-10,213.99,,* Earmarked Contribution: See Below,5503379,5503379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anomaly,Paul,,,,13333 Preuit Pl,,Herndon,VA,20170,Fairfax County VA,Teacher,5.0,2020-01-14,213.99,,* Earmarked Contribution: See Below,5550731,5550731E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anomaly,Paul,,,,13333 Preuit Pl,,Herndon,VA,20170,Fairfax County VA,Teacher,5.0,2020-01-15,213.99,,* Earmarked Contribution: See Below,5564703,5564703E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anomaly,Paul,,,,13333 Preuit Pl,,Herndon,VA,20170,Fairfax County VA,Teacher,5.0,2020-01-16,213.99,,* Earmarked Contribution: See Below,5591529,5591529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anomaly,Paul,,,,13333 Preuit Pl,,Herndon,VA,20170,Fairfax County VA,Teacher,5.0,2020-01-16,213.99,,* Earmarked Contribution: See Below,5591530,5591530E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anomaly,Paul,,,,13333 Preuit Pl,,Herndon,VA,20170,Fairfax County VA,Teacher,10.0,2020-01-18,213.99,,* Earmarked Contribution: See Below,5605210,5605210E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anomaly,Paul,,,,13333 Preuit Pl,,Herndon,VA,20170,Fairfax County VA,Teacher,10.0,2020-01-24,213.99,,* Earmarked Contribution: See Below,5682293,5682293E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anomaly,Paul,,,,13333 Preuit Pl,,Herndon,VA,20170,Fairfax County VA,Teacher,10.0,2020-01-30,213.99,,* Earmarked Contribution: See Below,5754791,5754791E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ansari,Kari,,,,13703 Penwith Ct,,Chantilly,VA,20151,Mercy-USA,Communications,10.0,2020-01-15,274.93,,* Earmarked Contribution: See Below,5563290,5563290E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Archer,Whitney,,,,7050 Rogue Forest Ln,,Gainesville,VA,20155,Prince William County,Librarian,100.0,2020-01-27,226.09,,* Earmarked Contribution: See Below,5696291,5696291E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arendt,Alexis,,,,609 Lancaster St,,Fredericksburg,VA,22405,None,Not Employed,50.0,2020-01-31,277.66,,* Earmarked Contribution: See Below,5784366,5784366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ares-Batko,Robin,,,,4405 Chickasaw Ct,,Williamsburg,VA,23188,None,Not Employed,5.0,2020-01-28,229.69,,* Earmarked Contribution: See Below,5723058,5723058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arora,Nitesh,,,,3434 Litchfield Rd,,Virginia Beach,VA,23452,Nawab,Manager,15.0,2020-01-07,355.0,,* Earmarked Contribution: See Below,5457346,5457346E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arora,Nitesh,,,,3434 Litchfield Rd,,Virginia Beach,VA,23452,Nawab,Manager,25.0,2020-01-15,355.0,,* Earmarked Contribution: See Below,5576387,5576387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arora,Nitesh,,,,3434 Litchfield Rd,,Virginia Beach,VA,23452,Nawab,Manager,100.0,2020-01-29,355.0,,* Earmarked Contribution: See Below,5727080,5727080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashton,Terri,,,,520 12Th St S,Apt 302,Arlington,VA,22202,ASAE,Nonprofit Research,20.0,2020-01-09,255.93,,* Earmarked Contribution: See Below,5481784,5481784E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashton,Terri,,,,520 12Th St S,Apt 302,Arlington,VA,22202,ASAE,Nonprofit Research,44.93,2020-01-12,255.93,,,5582151,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashton,Terri,,,,520 12Th St S,Apt 302,Arlington,VA,22202,ASAE,Nonprofit Research,15.0,2020-01-15,255.93,,* Earmarked Contribution: See Below,5578563,5578563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashton,Terri,,,,520 12Th St S,Apt 302,Arlington,VA,22202,ASAE,Nonprofit Research,10.0,2020-01-21,255.93,,* Earmarked Contribution: See Below,5636382,5636382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashton,Terri,,,,520 12Th St S,Apt 302,Arlington,VA,22202,ASAE,Nonprofit Research,35.0,2020-01-28,255.93,,* Earmarked Contribution: See Below,5710871,5710871E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ata,John,,,,12621 Rock Ridge Rd,,Herndon,VA,20170,BAE Systems,Software Engineer,28.0,2020-01-15,374.0,,* Earmarked Contribution: See Below,5574769,5574769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ata,John,,,,12621 Rock Ridge Rd,,Herndon,VA,20170,BAE Systems,Software Engineer,27.0,2020-01-30,374.0,,* Earmarked Contribution: See Below,5747466,5747466E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ater,Meryl,,,,10312 Corryton Ct,,Manassas,VA,20110,PWCS,Substitute Teacher,10.0,2020-01-14,289.63,,* Earmarked Contribution: See Below,5542930,5542930E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ater,Meryl,,,,10312 Corryton Ct,,Manassas,VA,20110,PWCS,Substitute Teacher,10.0,2020-01-25,289.63,,* Earmarked Contribution: See Below,5681675,5681675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ater,Meryl,,,,10312 Corryton Ct,,Manassas,VA,20110,PWCS,Substitute Teacher,3.0,2020-01-27,289.63,,* Earmarked Contribution: See Below,5705840,5705840E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Elizabeth,,,,2801 Colonial Ave,Unit 5,Norfolk,VA,23508,Colley Cantina,Cook,18.43,2020-01-11,285.22,,,5580213,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Elizabeth,,,,2801 Colonial Ave,Unit 5,Norfolk,VA,23508,Colley Cantina,Cook,5.0,2020-01-19,285.22,,* Earmarked Contribution: See Below,5615865,5615865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Axelrad,Elise,,,,6905 Victoria Dr,Unit K,Alexandria,VA,22310,IDI,Consultant,50.0,2020-01-15,380.0,,* Earmarked Contribution: See Below,5573309,5573309E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Axelrad,Elise,,,,6905 Victoria Dr,Unit K,Alexandria,VA,22310,IDI,Consultant,25.0,2020-01-24,380.0,,* Earmarked Contribution: See Below,5670217,5670217E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Axelrad,Elise,,,,6905 Victoria Dr,Unit K,Alexandria,VA,22310,IDI,Consultant,6.0,2020-01-28,380.0,,* Earmarked Contribution: See Below,5721706,5721706E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers-Rigsby,Isabelle,,,,13197 Ashvale Dr,,Fairfax,VA,22033,Ceros Financial Services,Compliance Officer,52.0,2020-01-29,447.81,,* Earmarked Contribution: See Below,5727330,5727330E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babcock,Lynn,,,,717 Tamarack Way,,Herndon,VA,20170,Eberle Communications Group,Client Services,25.0,2020-01-16,298.0,,* Earmarked Contribution: See Below,5587304,5587304E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacon,Michael,,,,818 Cabell Ave,Apt K,Charlottesville,VA,22903,Charlottesville City Schools,Special Education Instructional Assist,28.0,2020-01-10,214.54,,* Earmarked Contribution: See Below,5495458,5495458E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Melanie,,,,534 Whitcover Cir,,Charlottesville,VA,22901,Piedmont Virginia Community College,Professor,25.0,2020-01-14,363.88,,* Earmarked Contribution: See Below,5537922,5537922E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Melanie,,,,534 Whitcover Cir,,Charlottesville,VA,22901,Piedmont Virginia Community College,Professor,25.0,2020-01-24,363.88,,* Earmarked Contribution: See Below,5671675,5671675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailur,Vikram,,,,21166 Millwood Sq,,Sterling,VA,20165,Self Employed,Software,15.0,2020-01-14,385.0,,* Earmarked Contribution: See Below,5542190,5542190E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailur,Vikram,,,,21166 Millwood Sq,,Sterling,VA,20165,Self Employed,Software,100.0,2020-01-25,385.0,,* Earmarked Contribution: See Below,5665116,5665116E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker Davis,Felicia,,,,PO Box 5585,,Virginia Beach,VA,23471,None,Not Employed,50.0,2020-01-31,335.0,,* Earmarked Contribution: See Below,5784484,5784484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Alexander,,,,9000 New Delhi Pl,Apt 20,Dulles,VA,20189,US DHHS,Senior Policy Advisor,25.0,2020-01-15,345.6,,* Earmarked Contribution: See Below,5575508,5575508E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Barbara,,,,262 Starcrest Rd,,Charlottesville,VA,22902,None,Not Employed,28.0,2020-01-13,667.0,,* Earmarked Contribution: See Below,5522919,5522919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Barbara,,,,262 Starcrest Rd,,Charlottesville,VA,22902,None,Not Employed,10.0,2020-01-31,667.0,,* Earmarked Contribution: See Below,5784476,5784476E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Jeremy,,,,41469 Springvalley Ln,,Leesburg,VA,20175,Books International Inc,CSR,50.0,2020-01-11,450.0,,* Earmarked Contribution: See Below,5493522,5493522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bakhtiari,Elyas,,,,469 Catesby Ln,,Williamsburg,VA,23185,College Of William And Mary,Professor,15.0,2020-01-16,215.0,,* Earmarked Contribution: See Below,5588226,5588226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Balfour,Lawrie,,,,1811 Meadowbrook Heights Rd,,Charlottesville,VA,22901,University Of Virginia,Professor,100.0,2020-01-22,225.0,,,5639964,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ball,Lianne,,,,900 N Stafford St,Apt 1211,Arlington,VA,22203,USGS,Ecologist,10.0,2020-01-08,547.62,,* Earmarked Contribution: See Below,5469945,5469945E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ball,Lianne,,,,900 N Stafford St,Apt 1211,Arlington,VA,22203,USGS,Ecologist,47.08,2020-01-31,547.62,,,5783890,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baran,Amanda,,,,2627 S Kent St,,Arlington,VA,22202,Self Employed,Consultant,100.0,2020-01-07,500.0,,* Earmarked Contribution: See Below,5450928,5450928E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baran,Amanda,,,,2627 S Kent St,,Arlington,VA,22202,Self Employed,Consultant,100.0,2020-01-08,500.0,,* Earmarked Contribution: See Below,5465213,5465213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Don,,,,4593 Preston Forest Dr,,Blacksburg,VA,24060,None,Not Employed,200.0,2020-01-02,600.0,,* Earmarked Contribution: See Below,5395830,5395830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Wayne,,,,101 S Whiting St,Apt 904,Alexandria,VA,22304,Environmental Protection Agency,Information Technology Specialist,100.0,2020-01-31,1305.0,,* Earmarked Contribution: See Below,5777359,5777359E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnett,Kathleen,,,,200 Amber Pl,,Alexandria,VA,22301,Self Employed,Economist,25.0,2020-01-01,675.0,,* Earmarked Contribution: See Below,5404646,5404646E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnett,Kathleen,,,,200 Amber Pl,,Alexandria,VA,22301,Self Employed,Economist,50.0,2020-01-09,675.0,,* Earmarked Contribution: See Below,5479352,5479352E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
