filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abell,Theresa,,,,3568 Latimore Rd,,Shaker Heights,OH,44122,Labcorp,Manager,45.37,2020-01-29,558.12,,,5783802,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abell,Theresa,,,,3568 Latimore Rd,,Shaker Heights,OH,44122,Labcorp,Manager,20.0,2020-01-31,558.12,,* Earmarked Contribution: See Below,5779470,5779470E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Accordino,Joseph,G.,,,1445 Tripodi Cir,,Niles,OH,44446,IUPAT Local 476,Painter,25.0,2020-01-25,375.0,,* Earmarked Contribution: See Below,5670918,5670918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Tanzie,,,,7680 Bellflower Rd,,Mentor,OH,44060,None,Not Employed,50.0,2020-01-08,1478.56,,* Earmarked Contribution: See Below,5465579,5465579E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Tanzie,,,,7680 Bellflower Rd,,Mentor,OH,44060,None,Not Employed,18.0,2020-01-12,1478.56,,* Earmarked Contribution: See Below,5500549,5500549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Tanzie,,,,7680 Bellflower Rd,,Mentor,OH,44060,None,Not Employed,10.0,2020-01-14,1478.56,,* Earmarked Contribution: See Below,5544869,5544869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Tanzie,,,,7680 Bellflower Rd,,Mentor,OH,44060,None,Not Employed,5.0,2020-01-21,1478.56,,* Earmarked Contribution: See Below,5638635,5638635E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Tanzie,,,,7680 Bellflower Rd,,Mentor,OH,44060,None,Not Employed,28.0,2020-01-25,1478.56,,* Earmarked Contribution: See Below,5669103,5669103E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Tanzie,,,,7680 Bellflower Rd,,Mentor,OH,44060,None,Not Employed,25.0,2020-01-31,1478.56,,* Earmarked Contribution: See Below,5780965,5780965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Addanki,Sivaram,,,,5641 Woodview Ct,,Hudson,OH,44236,Self Employed,Engineer,25.0,2020-01-30,228.0,,* Earmarked Contribution: See Below,5751427,5751427E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agin,David,,,,PO Box 475,,Kingston,OH,45644,Village Of Kingston,Relief Operator,6.0,2020-01-14,1294.2,,* Earmarked Contribution: See Below,5550231,5550231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agin,David,,,,PO Box 475,,Kingston,OH,45644,Village Of Kingston,Relief Operator,35.0,2020-01-19,1294.2,,* Earmarked Contribution: See Below,5598376,5598376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agin,David,,,,PO Box 475,,Kingston,OH,45644,Village Of Kingston,Relief Operator,55.0,2020-01-26,1294.2,,* Earmarked Contribution: See Below,5665259,5665259E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldrich,Thomas,,,,2612 Dartmoor Rd,,Cleveland Heights,OH,44118,Thompson Hine LLP,Attorney,100.0,2020-01-03,1300.0,,* Earmarked Contribution: See Below,5410426,5410426E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Michael,,,,21 S Counts St,,Troy,OH,45373,Retired,Retired,10.0,2020-01-10,295.0,,,5630710,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Michael,,,,21 S Counts St,,Troy,OH,45373,Retired,Retired,25.0,2020-01-27,295.0,,,5742410,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Michael,,,,21 S Counts St,,Troy,OH,45373,Retired,Retired,10.0,2020-01-27,295.0,,,5742435,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Michael,,,,21 S Counts St,,Troy,OH,45373,Retired,Retired,10.0,2020-01-30,295.0,,,5743435,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Michael,,,,21 S Counts St,,Troy,OH,45373,Retired,Retired,10.0,2020-01-30,295.0,,,5743436,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Michael,,,,21 S Counts St,,Troy,OH,45373,Retired,Retired,10.0,2020-01-30,295.0,,,5743438,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,25.0,2020-01-02,591.99,,* Earmarked Contribution: See Below,5398277,5398277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,3.0,2020-01-04,591.99,,* Earmarked Contribution: See Below,5433031,5433031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,1.0,2020-01-05,591.99,,* Earmarked Contribution: See Below,5434802,5434802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,5.0,2020-01-10,591.99,,* Earmarked Contribution: See Below,5515444,5515444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,10.0,2020-01-13,591.99,,* Earmarked Contribution: See Below,5527272,5527272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,5.0,2020-01-17,591.99,,* Earmarked Contribution: See Below,5615617,5615617E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,5.0,2020-01-26,591.99,,* Earmarked Contribution: See Below,5690161,5690161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,5.0,2020-01-24,591.99,,* Earmarked Contribution: See Below,5690165,5690165E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,5.0,2020-01-31,591.99,,* Earmarked Contribution: See Below,5774206,5774206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Penny,,,,3118 Edgehill Rd,,Cleveland Heights,OH,44118,North American Menopause Society,Education Manager,5.0,2020-01-31,591.99,,* Earmarked Contribution: See Below,5774207,5774207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Ron,,,,418 Carters Grove Rd,,Centerville,OH,45459,Phymet,Automation Manager,10.0,2020-01-07,255.0,,* Earmarked Contribution: See Below,5460421,5460421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alpert,Cynthia,,,,34471 Scotch Ln,Apt 2,Willoughby Hills,OH,44094,Hampshire Road Group LLC,Marketing Business Owner,35.0,2020-01-07,429.5,,* Earmarked Contribution: See Below,5452557,5452557E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alpert,Cynthia,,,,34471 Scotch Ln,Apt 2,Willoughby Hills,OH,44094,Hampshire Road Group LLC,Marketing Business Owner,30.0,2020-01-15,429.5,,* Earmarked Contribution: See Below,5574617,5574617E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alpert,Cynthia,,,,34471 Scotch Ln,Apt 2,Willoughby Hills,OH,44094,Hampshire Road Group LLC,Marketing Business Owner,50.0,2020-01-31,429.5,,* Earmarked Contribution: See Below,5779999,5779999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambers Massar,Nancy,,,,820 Abingdon Ln,,Bowling Green,OH,43402,Self Employed,Conservationist,116.33,2020-01-13,222.48,,,5583738,,,P2020,2020,C00693234,"Warren For President, Inc."
