filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Vosen,Harold,,,,PO Box 507,,Clark Fork,ID,83811,Not Employed,Not Employed,10.0,2019-11-01,510.0,,* Earmarked Contribution: See Below,1960422,1960422E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vosen,Harold,,,,PO Box 507,,Clark Fork,ID,83811,Not Employed,Not Employed,500.0,2019-10-21,500.0,,* Earmarked Contribution: See Below,1954410,1954410E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ring,Carlyn,,,,PO Box 357,,Sun Valley,ID,83353,None,Retired,1800.0,2019-10-15,2800.0,,,1954938,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Parks,William,,,,1630 Pine Cone Rd,,Moscow,ID,83843,"Northwest River Supplies, Inc.",Founder/CEO,1000.0,2019-11-01,1000.0,,,1960859,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,Not Employed,Not Employed,10.0,2019-12-28,348.0,,* Earmarked Contribution: See Below,1977107,1977107E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,Not Employed,Not Employed,29.0,2019-12-14,338.0,,* Earmarked Contribution: See Below,1972256,1972256E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,Not Employed,Not Employed,10.0,2019-11-28,309.0,,* Earmarked Contribution: See Below,1968284,1968284E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,Not Employed,Not Employed,10.0,2019-11-28,309.0,,* Earmarked Contribution: See Below,1968283,1968283E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,Not Employed,Not Employed,29.0,2019-11-05,289.0,,* Earmarked Contribution: See Below,1961133,1961133E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,Not Employed,Not Employed,10.0,2019-10-28,260.0,,* Earmarked Contribution: See Below,1958018,1958018E,SA17A,P2020,2020,C00705186,Bennet For America
