filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,25.0,2019-04-20,252.0,,* Earmarked Contribution: See Below,2541200,2541200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carney,Betta,,,,1 Treetops Ln,Apt 1001,Little Rock,AR,72202,Not Employed,Not Employed,25.0,2019-04-21,275.0,,* Earmarked Contribution: See Below,2541300,2541300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,50.0,2019-06-30,652.39,,* Earmarked Contribution: See Below,2629110,2629110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Greg,,,,7 Pine Trail Cir,,Texarkana,AR,71854,Self Employed,Attorney,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,2604830,2604830E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marts,Gary,,,,200 W Capitol Ave,Ste 2300,Little Rock,AR,72201,Self Employed,Attorney,50.0,2019-04-26,380.0,,* Earmarked Contribution: See Below,2547430,2547430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,100.0,2019-05-04,825.0,,* Earmarked Contribution: See Below,2558040,2558040E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,15.0,2019-06-11,225.0,,* Earmarked Contribution: See Below,2600421,2600421E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davis,Sunnye,,,,300 Houston Dr,,Hot Springs,AR,71913,Not Employed,Not Employed,25.0,2019-05-22,275.0,,* Earmarked Contribution: See Below,2575141,2575141E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,25.0,2019-06-30,825.0,,* Earmarked Contribution: See Below,2630551,2630551E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,20.0,2019-06-03,652.39,,* Earmarked Contribution: See Below,2591951,2591951E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Murphy,Katy,,,,2001 N Madison Ave,,El Dorado,AR,71730,Not Employed,Not Employed,500.0,2019-06-30,1500.0,,* Earmarked Contribution: See Below,2627261,2627261E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,50.0,2019-04-20,330.0,,* Earmarked Contribution: See Below,2540971,2540971E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,20.0,2019-05-14,225.0,,* Earmarked Contribution: See Below,2566481,2566481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Greg,,,,7 Pine Trail Cir,,Texarkana,AR,71854,Self Employed,Attorney,100.0,2019-04-14,400.0,,* Earmarked Contribution: See Below,2529591,2529591E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,20.0,2019-05-06,225.0,,* Earmarked Contribution: See Below,2560491,2560491E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tidwell,Julie,,,,222 Cedar Hill Rd,,El Dorado,AR,71730,Not Employed,Not Employed,50.0,2019-06-18,750.0,,* Earmarked Contribution: See Below,2613491,2613491E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wolken,Bradley,,,,31 Moss Hill Rd,,Hot Springs,AR,71913,Turf Catering Company,Caterer,50.0,2019-06-19,650.0,,* Earmarked Contribution: See Below,2614891,2614891E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,5.0,2019-06-25,225.0,,* Earmarked Contribution: See Below,2623002,2623002E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carney,Betta,,,,1 Treetops Ln,Apt 1001,Little Rock,AR,72202,Not Employed,Not Employed,25.0,2019-06-26,275.0,,* Earmarked Contribution: See Below,2623802,2623802E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,150.0,2019-05-07,825.0,,* Earmarked Contribution: See Below,2560902,2560902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carney,Betta,,,,1 Treetops Ln,Apt 1001,Little Rock,AR,72202,Not Employed,Not Employed,50.0,2019-04-21,275.0,,* Earmarked Contribution: See Below,2541022,2541022E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,100.0,2019-05-02,652.39,,* Earmarked Contribution: See Below,2556822,2556822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,25.0,2019-04-26,225.0,,* Earmarked Contribution: See Below,2547732,2547732E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-06-10,330.0,,* Earmarked Contribution: See Below,2598652,2598652E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ludeman,Rachel,,,,1101 Ellen Ray Ln,,Centerton,AR,72719,Wal-Mart,Associate Buyer,20.0,2019-05-24,256.59,,* Earmarked Contribution: See Below,2578352,2578352E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,5.0,2019-05-24,225.0,,* Earmarked Contribution: See Below,2581252,2581252E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,15.0,2019-04-20,252.0,,* Earmarked Contribution: See Below,2541972,2541972E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,6.0,2019-06-20,252.0,,* Earmarked Contribution: See Below,2617982,2617982E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,50.0,2019-04-30,252.0,,* Earmarked Contribution: See Below,2551803,2551803E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dollinger,Toni,,,,1100 N Monroe St,# M,Little Rock,AR,72205,MSHS,Psychiatrist,20.0,2019-04-25,225.0,,* Earmarked Contribution: See Below,2545803,2545803E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pritt,Drew,,,,4819 Hickory Ave,,North Little Rock,AR,72116,FIS,Fraud & Disputes Investigator,25.0,2019-05-30,825.0,,* Earmarked Contribution: See Below,2585713,2585713E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-05-30,330.0,,* Earmarked Contribution: See Below,2585813,2585813E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,50.0,2019-06-20,652.39,,* Earmarked Contribution: See Below,2617313,2617313E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Waddell,Grace,,,,112 Calais Cv,,Little Rock,AR,72223,Little Rock School District,Teacher,100.0,2019-06-29,275.59,,* Earmarked Contribution: See Below,2627543,2627543E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tidwell,Julie,,,,222 Cedar Hill Rd,,El Dorado,AR,71730,Not Employed,Not Employed,100.0,2019-06-27,750.0,,* Earmarked Contribution: See Below,2625453,2625453E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,King,Bruce,,,,1712 Houston St,,Fort Smith,AR,72901,Waco Title,Title Agent,50.0,2019-04-23,652.39,,* Earmarked Contribution: See Below,2544073,2544073E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davis,Sunnye,,,,300 Houston Dr,,Hot Springs,AR,71913,Not Employed,Not Employed,50.0,2019-05-22,275.0,,* Earmarked Contribution: See Below,2574904,2574904E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Ben,,,,100 Melrose Cir,,North Little Rock,AR,72114,Barber Law Firm,Attorney,15.0,2019-04-18,466.99,,* Earmarked Contribution: See Below,2539844,2539844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,25.0,2019-06-10,330.0,,* Earmarked Contribution: See Below,2598654,2598654E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Playford,Melody,,,,1641 Rockwater Blvd,# 9107,North Little Rock,AR,72114,Not Employed,Not Employed,25.0,2019-06-30,252.0,,* Earmarked Contribution: See Below,2631054,2631054E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kelley,Caitlin,,,,805 SE C St,,Bentonville,AR,72712,Self Employed,Architect,60.0,2019-04-02,360.0,,* Earmarked Contribution: See Below,2522115,2522115E,SA17A,P2020,2020,C00699090,Beto For America
