filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abbott,Jeremy,,,,610 SE 17Th Ave,Apt 9,Portland,OR,97214,InComm,Software Engineer,25.0,2020-01-03,289.0,,* Earmarked Contribution: See Below,5414644,5414644E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abbott,Jeremy,,,,610 SE 17Th Ave,Apt 9,Portland,OR,97214,InComm,Software Engineer,50.0,2020-01-15,289.0,,* Earmarked Contribution: See Below,5572227,5572227E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abbott,Jeremy,,,,610 SE 17Th Ave,Apt 9,Portland,OR,97214,InComm,Software Engineer,25.0,2020-01-18,289.0,,* Earmarked Contribution: See Below,5599818,5599818E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abbott,Jeremy,,,,610 SE 17Th Ave,Apt 9,Portland,OR,97214,InComm,Software Engineer,6.0,2020-01-29,289.0,,* Earmarked Contribution: See Below,5736559,5736559E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abbott,Kristen,,,,4837 NE 32Nd Pl,,Portland,OR,97211,VCA,Veterinarian,25.0,2020-01-11,853.79,,* Earmarked Contribution: See Below,5496210,5496210E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abu-Husein,Loay,,,,2670 Broadway St NW,,Albany,OR,97321,HP Inc.,Program Manager,30.0,2020-01-24,360.0,,* Earmarked Contribution: See Below,5668239,5668239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Anzonetta,,,,215 2Nd Ave,,Culver,OR,97734,None,Not Employed,25.0,2020-01-04,340.0,,* Earmarked Contribution: See Below,5416425,5416425E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Edward,,,,305 Kilborn Dr,,Grants Pass,OR,97526,None,Not Employed,20.0,2020-01-07,535.5,,* Earmarked Contribution: See Below,5455690,5455690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Edward,,,,305 Kilborn Dr,,Grants Pass,OR,97526,None,Not Employed,20.0,2020-01-15,535.5,,* Earmarked Contribution: See Below,5577377,5577377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Edward,,,,305 Kilborn Dr,,Grants Pass,OR,97526,None,Not Employed,15.0,2020-01-23,535.5,,* Earmarked Contribution: See Below,5656892,5656892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Edward,,,,305 Kilborn Dr,,Grants Pass,OR,97526,None,Not Employed,5.0,2020-01-26,535.5,,* Earmarked Contribution: See Below,5687147,5687147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kaylan,,,,4708 N Mccoy Ct,,Portland,OR,97203,ThinkShout,Director Of Operations,40.0,2020-01-22,320.0,,* Earmarked Contribution: See Below,5643663,5643663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Lissa,,,,6004 NE Mason St,,Portland,OR,97218,Columbia Land Trust,Finance,25.0,2020-01-21,410.0,,* Earmarked Contribution: See Below,5633142,5633142E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Parks,,,,2122 A St,,Forest Grove,OR,97116,Retired,Retired,100.0,2020-01-16,500.0,,,5595005,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Robert,,,,164 Eastbrook Way,,Ashland,OR,97520,None,Not Employed,25.0,2020-01-25,300.0,,* Earmarked Contribution: See Below,5672133,5672133E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Tania,,,,3216 SW 153Rd Dr,,Beaverton,OR,97003,The Oregon Clinic,Director Of Operations,30.0,2020-01-22,228.0,,* Earmarked Contribution: See Below,5644051,5644051E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Sarah,,,,2305 SW Leonard St,,Corvallis,OR,97333,Oregon State University,Student Worker,50.0,2020-01-04,475.0,,* Earmarked Contribution: See Below,5411300,5411300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Sarah,,,,2305 SW Leonard St,,Corvallis,OR,97333,Oregon State University,Student Worker,5.0,2020-01-17,475.0,,* Earmarked Contribution: See Below,5612392,5612392E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Sarah,,,,2305 SW Leonard St,,Corvallis,OR,97333,Oregon State University,Student Worker,150.0,2020-01-28,475.0,,* Earmarked Contribution: See Below,5708380,5708380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aerni,Jesse,,,,7040 SE Monroe St,,Portland,OR,97222,Portland Community College,Events Specialist,6.0,2020-01-16,264.0,,* Earmarked Contribution: See Below,5591301,5591301E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aerni,Jesse,,,,7040 SE Monroe St,,Portland,OR,97222,Portland Community College,Events Specialist,10.0,2020-01-31,264.0,,* Earmarked Contribution: See Below,5775238,5775238E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aguayo,Carlos,,,,8630 SW Scholls Ferry Rd,# 234,Beaverton,OR,97008,TEKsystems,Engineer,30.0,2020-01-07,330.0,,* Earmarked Contribution: See Below,5453086,5453086E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aguayo,Carlos,,,,8630 SW Scholls Ferry Rd,# 234,Beaverton,OR,97008,TEKsystems,Engineer,25.0,2020-01-31,330.0,,* Earmarked Contribution: See Below,5774937,5774937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahmed,Moosa,,,,1826 SE Tibbetts St,,Portland,OR,97202,Apple,Software Engineer,100.0,2020-01-02,535.0,,* Earmarked Contribution: See Below,5395872,5395872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahmed,Moosa,,,,1826 SE Tibbetts St,,Portland,OR,97202,Apple,Software Engineer,100.0,2020-01-14,535.0,,* Earmarked Contribution: See Below,5532207,5532207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahmed,Moosa,,,,1826 SE Tibbetts St,,Portland,OR,97202,Apple,Software Engineer,10.0,2020-01-30,535.0,,* Earmarked Contribution: See Below,5754998,5754998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alayan,Amir,,,,23790 SW Elderberry Ln,,West Linn,OR,97068,None,Not Employed,50.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,5727684,5727684E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,18.0,2020-01-01,1637.5,,* Earmarked Contribution: See Below,5405184,5405184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,5.0,2020-01-01,1637.5,,* Earmarked Contribution: See Below,5407837,5407837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,5.0,2020-01-02,1637.5,,* Earmarked Contribution: See Below,5401939,5401939E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-05,1637.5,,* Earmarked Contribution: See Below,5425074,5425074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-03,1637.5,,* Earmarked Contribution: See Below,5425125,5425125E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-04,1637.5,,* Earmarked Contribution: See Below,5425261,5425261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-05,1637.5,,* Earmarked Contribution: See Below,5425311,5425311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-06,1637.5,,* Earmarked Contribution: See Below,5442391,5442391E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-06,1637.5,,* Earmarked Contribution: See Below,5442426,5442426E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,5.0,2020-01-06,1637.5,,* Earmarked Contribution: See Below,5444678,5444678E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-07,1637.5,,* Earmarked Contribution: See Below,5459408,5459408E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,3.0,2020-01-07,1637.5,,* Earmarked Contribution: See Below,5463796,5463796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,5.0,2020-01-08,1637.5,,* Earmarked Contribution: See Below,5475112,5475112E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-09,1637.5,,* Earmarked Contribution: See Below,5484648,5484648E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-09,1637.5,,* Earmarked Contribution: See Below,5484682,5484682E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-10,1637.5,,* Earmarked Contribution: See Below,5507087,5507087E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-10,1637.5,,* Earmarked Contribution: See Below,5507129,5507129E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-12,1637.5,,* Earmarked Contribution: See Below,5507211,5507211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-10,1637.5,,* Earmarked Contribution: See Below,5507245,5507245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-13,1637.5,,* Earmarked Contribution: See Below,5526713,5526713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-13,1637.5,,* Earmarked Contribution: See Below,5526723,5526723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-13,1637.5,,* Earmarked Contribution: See Below,5526776,5526776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-14,1637.5,,* Earmarked Contribution: See Below,5546378,5546378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,3.0,2020-01-14,1637.5,,* Earmarked Contribution: See Below,5556014,5556014E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-15,1637.5,,* Earmarked Contribution: See Below,5562002,5562002E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,5.0,2020-01-15,1637.5,,* Earmarked Contribution: See Below,5566480,5566480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-20,1637.5,,* Earmarked Contribution: See Below,5624072,5624072E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-20,1637.5,,* Earmarked Contribution: See Below,5624087,5624087E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-20,1637.5,,* Earmarked Contribution: See Below,5624117,5624117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-21,1637.5,,* Earmarked Contribution: See Below,5634769,5634769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-21,1637.5,,* Earmarked Contribution: See Below,5634770,5634770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-22,1637.5,,* Earmarked Contribution: See Below,5646708,5646708E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-22,1637.5,,* Earmarked Contribution: See Below,5646709,5646709E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,5.0,2020-01-22,1637.5,,* Earmarked Contribution: See Below,5650018,5650018E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,3.0,2020-01-22,1637.5,,* Earmarked Contribution: See Below,5652412,5652412E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-23,1637.5,,* Earmarked Contribution: See Below,5657499,5657499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-23,1637.5,,* Earmarked Contribution: See Below,5657501,5657501E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,5.0,2020-01-23,1637.5,,* Earmarked Contribution: See Below,5660052,5660052E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-25,1637.5,,* Earmarked Contribution: See Below,5676589,5676589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-25,1637.5,,* Earmarked Contribution: See Below,5676590,5676590E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-24,1637.5,,* Earmarked Contribution: See Below,5676595,5676595E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,5.0,2020-01-26,1637.5,,* Earmarked Contribution: See Below,5686152,5686152E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-27,1637.5,,* Earmarked Contribution: See Below,5700625,5700625E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,2.5,2020-01-27,1637.5,,* Earmarked Contribution: See Below,5706054,5706054E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-28,1637.5,,* Earmarked Contribution: See Below,5718990,5718990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,1.5,2020-01-28,1637.5,,* Earmarked Contribution: See Below,5726280,5726280E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,5.0,2020-01-29,1637.5,,* Earmarked Contribution: See Below,5738778,5738778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-31,1637.5,,* Earmarked Contribution: See Below,5782213,5782213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,10.0,2020-01-31,1637.5,,* Earmarked Contribution: See Below,5784218,5784218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,None,Not Employed,61.0,2020-01-31,1637.5,,* Earmarked Contribution: See Below,5784219,5784219E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alday,Holland,,,,5711 SE Long St,,Portland,OR,97206,Oregon Health & Science University,Physician,30.0,2020-01-05,451.92,,* Earmarked Contribution: See Below,5413363,5413363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alday,Holland,,,,5711 SE Long St,,Portland,OR,97206,Oregon Health & Science University,Physician,5.0,2020-01-14,451.92,,* Earmarked Contribution: See Below,5551681,5551681E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alday,Holland,,,,5711 SE Long St,,Portland,OR,97206,Oregon Health & Science University,Physician,25.0,2020-01-24,451.92,,* Earmarked Contribution: See Below,5670531,5670531E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alder,Emily,,,,3682 Quail Meadow Way,,Eugene,OR,97408,Alder Psychological Services LLC,Psychologist,250.0,2020-01-08,1750.86,,* Earmarked Contribution: See Below,5464747,5464747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderdice,Kit,,,,118 N Emerson St,,Portland,OR,97217,University Of Oregon,Writer,50.0,2020-01-31,350.0,,* Earmarked Contribution: See Below,5806614,5806614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,None,Not Employed,10.0,2020-01-03,216.0,,* Earmarked Contribution: See Below,5425155,5425155E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,None,Not Employed,10.0,2020-01-10,216.0,,* Earmarked Contribution: See Below,5507247,5507247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,None,Not Employed,25.0,2020-01-14,216.0,,* Earmarked Contribution: See Below,5538500,5538500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,None,Not Employed,2.0,2020-01-14,216.0,,* Earmarked Contribution: See Below,5557868,5557868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,None,Not Employed,10.0,2020-01-18,216.0,,* Earmarked Contribution: See Below,5608164,5608164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,None,Not Employed,10.0,2020-01-31,216.0,,* Earmarked Contribution: See Below,5784222,5784222E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,John,,,,710 Pennsylvania St,,Ashland,OR,97520,Retired,Retired,50.0,2020-01-21,250.0,,,5743258,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,John,,,,710 Pennsylvania St,,Ashland,OR,97520,Retired,Retired,50.0,2020-01-27,250.0,,,5707126,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Rajeev,,,,1476 Barber Dr,,Eugene,OR,97405,PeaceHealth,Physician,25.0,2020-01-04,323.0,,* Earmarked Contribution: See Below,5415359,5415359E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Rajeev,,,,1476 Barber Dr,,Eugene,OR,97405,PeaceHealth,Physician,5.0,2020-01-09,323.0,,* Earmarked Contribution: See Below,5486729,5486729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Rajeev,,,,1476 Barber Dr,,Eugene,OR,97405,PeaceHealth,Physician,10.0,2020-01-15,323.0,,* Earmarked Contribution: See Below,5560694,5560694E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Rajeev,,,,1476 Barber Dr,,Eugene,OR,97405,PeaceHealth,Physician,5.0,2020-01-31,323.0,,* Earmarked Contribution: See Below,5795974,5795974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alford,Seth,,,,8915 SW Rosewood Way,,Portland,OR,97225,None,Not Employed,100.0,2020-01-08,235.2,,* Earmarked Contribution: See Below,5464997,5464997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,25.0,2020-01-03,1439.53,,* Earmarked Contribution: See Below,5415337,5415337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,15.0,2020-01-06,1439.53,,* Earmarked Contribution: See Below,5440297,5440297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,15.0,2020-01-07,1439.53,,* Earmarked Contribution: See Below,5456849,5456849E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,15.0,2020-01-09,1439.53,,* Earmarked Contribution: See Below,5482584,5482584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,10.0,2020-01-09,1439.53,,* Earmarked Contribution: See Below,5483874,5483874E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,25.0,2020-01-11,1439.53,,* Earmarked Contribution: See Below,5496983,5496983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,10.0,2020-01-14,1439.53,,* Earmarked Contribution: See Below,5544425,5544425E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,5.0,2020-01-15,1439.53,,* Earmarked Contribution: See Below,5565485,5565485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,10.0,2020-01-16,1439.53,,* Earmarked Contribution: See Below,5589363,5589363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,25.0,2020-01-18,1439.53,,* Earmarked Contribution: See Below,5600304,5600304E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alftine,Anne,,,,2855 Jantzer Ct,,Medford,OR,97504,Jackson Care Connect,Physician / Healthcare Administrator,25.0,2020-01-17,1439.53,,* Earmarked Contribution: See Below,5600655,5600655E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
