filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gavenda,Robert,,,,Po Box 8062,,Merizo,GU,96916,None,Retired,25.0,2019-08-15,525.0,,,AA995A8BB85974B4BBD1,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jacob,Rodney,,,,259 Martyr St,,Hagatna,GU,96910,Self-Employed,Attorney,2000.0,2019-08-26,2000.0,,,1414344,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,50.0,2019-08-31,325.0,,* Earmarked Contribution: See Below,1430372,1430372E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-09-20,350.0,,* Earmarked Contribution: See Below,1570281,1570281E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-09-30,375.0,,* Earmarked Contribution: See Below,1666895,1666895E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roy,Mary,,,,7171 W DRY CREEK Rd,,Healdsburg,GU,90544,Self-Employed,Winemaker,250.0,2019-09-25,350.0,,* Earmarked Contribution: See Below,1604067,1604067E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,6.0,2019-07-28,231.11,,* Earmarked Contribution: See Below,3712193,3712193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,6.0,2019-08-28,231.11,,* Earmarked Contribution: See Below,4029105,4029105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,50.0,2019-08-31,300.0,,* Earmarked Contribution: See Below,4078952,4078952E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-09-20,300.0,,* Earmarked Contribution: See Below,4268551,4268551E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,4459066,4459066E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-09-30,275.0,,* Earmarked Contribution: See Below,2372516,2372516E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-09-20,250.0,,* Earmarked Contribution: See Below,2336167,2336167E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,50.0,2019-08-31,225.0,,* Earmarked Contribution: See Below,2280261,2280261E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Taniguchi,Jean,,,,182 Trankilo St,Apt 1005,Tamuning,GU,96913,Not Employed,Not Employed,250.0,2019-08-02,250.0,,* Earmarked Contribution: See Below,1001061,1001061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ridge,Hannah,,,,PO Box 290917,,Yigo,GU,96929,N/A,Homemaker,83.43,2019-09-30,255.78,,,1037823,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ridge,Hannah,,,,PO Box 290917,,Yigo,GU,96929,N/A,Homemaker,50.0,2019-09-30,255.78,,* Earmarked Contribution: See Below,978701,978701E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,PO Box 7535,,Tamuning,GU,96931,Self-Employed,Small Business Owner,40.0,2019-08-08,270.11,,* Earmarked Contribution: See Below,746720,746720E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,PO Box 7535,,Tamuning,GU,96931,Self-Employed,Small Business Owner,12.24,2019-08-23,282.35,,* Earmarked Contribution: See Below,791103,791103E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,PO Box 7535,,Tamuning,GU,96931,Self-Employed,Small Business Owner,25.0,2019-08-31,307.35,,* Earmarked Contribution: See Below,823411,823411E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,PO Box 7535,,Tamuning,GU,96931,Self-Employed,Small Business Owner,10.0,2019-09-10,317.35,,* Earmarked Contribution: See Below,846537,846537E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,PO Box 7535,,Tamuning,GU,96931,Self-Employed,Small Business Owner,50.0,2019-09-13,367.35,,* Earmarked Contribution: See Below,899790,899790E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,PO Box 7535,,Tamuning,GU,96931,Self-Employed,Small Business Owner,179.35,2019-09-17,546.7,,,1022513,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,PO Box 7535,,Tamuning,GU,96931,Self-Employed,Small Business Owner,83.43,2019-09-29,630.13,,,1036785,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Galgo,Geoffrey,,,,744 N Marine Corps Dr,Ste 105,Tamuning,GU,96913,Guam Medical Care LLC,MD,75.0,2019-08-31,400.0,,* Earmarked Contribution: See Below,820761,820761E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Galgo,Geoffrey,,,,744 N Marine Corps Dr,Ste 105,Tamuning,GU,96913,Guam Medical Care LLC,MD,75.0,2019-08-31,400.0,,* Earmarked Contribution: See Below,820762,820762E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blas,Kelly,,,,715 Route 8,,Maite,GU,96910,321 Ignition,Project Manager,27.0,2019-09-27,208.0,,* Earmarked Contribution: See Below,13130382,13130382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,50.0,2019-07-15,437.0,,* Earmarked Contribution: See Below,11978487,11978487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,100.0,2019-08-24,537.0,,* Earmarked Contribution: See Below,12620176,12620176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,27.0,2019-09-30,564.0,,* Earmarked Contribution: See Below,13269328,13269328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,10.0,2019-07-19,257.0,,* Earmarked Contribution: See Below,12055932,12055932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,10.0,2019-08-19,267.0,,* Earmarked Contribution: See Below,12536451,12536451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,27.0,2019-09-12,294.0,,* Earmarked Contribution: See Below,12911500,12911500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,10.0,2019-09-19,331.0,,* Earmarked Contribution: See Below,13015551,13015551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,27.0,2019-09-19,331.0,,* Earmarked Contribution: See Below,13026678,13026678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,27.0,2019-09-23,358.0,,* Earmarked Contribution: See Below,13074084,13074084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA18,SA18,IND,,CLARK,ARTHUR,B,MR.,,266 BIRADAN ANAKKO,,DEDEDO,GU,96929,GOVERNMENT OF GUAM,POLICY ADVISOR,2800.0,2019-07-22,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.472301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CLARK,ARTHUR,B,MR.,,266 BIRADAN ANAKKO,,DEDEDO,GU,96929,GOVERNMENT OF GUAM,POLICY ADVISOR,2800.0,2019-07-22,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9081],SA18.476927,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GABEL,JEFFREY,,,,425 CHN SAN ANTONIO,PO BOX 463,TAMUNING,GU,96913,GUAM MEMORIAL HOSPITAL AUTHORITY,PHYSICIAN,100.0,2019-07-22,100.0,,,SA17A.12287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIAMZON,FRANCISCO,Z,,,PO BOX 4739,,HAGATNA,GU,96932,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2800.0,2019-08-09,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIAMZON,FRANCISCO,Z,,,PO BOX 4739,,HAGATNA,GU,96932,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2800.0,2019-08-09,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9081],SA18.477188,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONZALVO,BELINDA,I,,,PO BOX 12208,,YIGO,GU,96929,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2800.0,2019-08-09,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GONZALVO,MANEULINO,L,,,PO BOX 12208,,YIGO,GU,96929,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2800.0,2019-08-09,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,JOHN,,,,PMB 182,1270 N MARINE CORPS DR SUITE 101,TAMUNING,GU,96913,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2800.0,2019-08-09,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,LYNN,,,,PMB 182,1270 N MARINE CORPS DR SUITE 101,TAMUNING,GU,96913,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2800.0,2019-08-09,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
