filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Acharya,Swarup,,,,11 Club Dr,,Summit,NJ,07901,Altice USA,Technology Management,50.0,2020-01-10,210.0,,* Earmarked Contribution: See Below,5491893,5491893E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acharya,Swarup,,,,11 Club Dr,,Summit,NJ,07901,Altice USA,Technology Management,25.0,2020-01-31,210.0,,* Earmarked Contribution: See Below,5805234,5805234E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adair,Kate,,,,2505 Revere Blvd,,Brigantine,NJ,08203,None,Not Employed,103.0,2020-01-28,411.2,,,5726572,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adair,Kate,,,,2505 Revere Blvd,,Brigantine,NJ,08203,None,Not Employed,10.0,2020-01-31,411.2,,* Earmarked Contribution: See Below,5782177,5782177E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Ashley,,,,7 Central Ave,,Mays Landing,NJ,08330,Edmunds & Associates,Software Developer,50.0,2020-01-29,550.0,,* Earmarked Contribution: See Below,5727434,5727434E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adelfio,Steve,,,,7 Manor Ct,,Old Bridge,NJ,08857,None,Not Employed,25.0,2020-01-27,484.58,,* Earmarked Contribution: See Below,5698940,5698940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Admirand,Kathryn,,,,148 Forest Hill Rd,,West Orange,NJ,07052,Jackson Lewis,Marketing Director,100.0,2020-01-24,1000.0,,* Earmarked Contribution: See Below,5664519,5664519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adubato,Beth,,,,76 Saint Pauls Ave,Apt 4M,Jersey City,NJ,07306,Saint Peter's University,Professor,10.0,2020-01-13,248.64,,* Earmarked Contribution: See Below,5525983,5525983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adubato,Beth,,,,76 Saint Pauls Ave,Apt 4M,Jersey City,NJ,07306,Saint Peter's University,Professor,10.0,2020-01-19,248.64,,* Earmarked Contribution: See Below,5606382,5606382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adubato,Beth,,,,76 Saint Pauls Ave,Apt 4M,Jersey City,NJ,07306,Saint Peter's University,Professor,5.0,2020-01-25,248.64,,* Earmarked Contribution: See Below,5686213,5686213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adubato,Beth,,,,76 Saint Pauls Ave,Apt 4M,Jersey City,NJ,07306,Saint Peter's University,Professor,10.0,2020-01-31,248.64,,* Earmarked Contribution: See Below,5797295,5797295E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agnew,Kevin,,,,31 Hudson Pl,,Weehawken,NJ,07086,Bloomfied Board Of Education,Teacher,6.0,2020-01-17,476.0,,* Earmarked Contribution: See Below,5611120,5611120E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahmad,Adeel,,,,5 -35 Brennan Ct,,Fair Lawn,NJ,07410,PMR Center,Physician,30.0,2020-01-08,361.0,,* Earmarked Contribution: See Below,5466626,5466626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahr,Brittany,,,,41 Sunrise Rd,,Old Bridge,NJ,08857,Grand Communications Agency,Digital Media Assistant,72.32,2020-01-01,232.32,,,5345442,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahr,Brittany,,,,41 Sunrise Rd,,Old Bridge,NJ,08857,Grand Communications Agency,Digital Media Assistant,15.0,2020-01-19,232.32,,* Earmarked Contribution: See Below,5604565,5604565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahr,Brittany,,,,41 Sunrise Rd,,Old Bridge,NJ,08857,Grand Communications Agency,Digital Media Assistant,10.0,2020-01-30,232.32,,* Earmarked Contribution: See Below,5757753,5757753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aikin,Chris,,,,340 Pavonia Ave,,Jersey City,NJ,07302,Writers Guild Of America East,Union Organizer,25.0,2020-01-23,226.04,,* Earmarked Contribution: See Below,5655491,5655491E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aizawa,Kenneth,,,,54 Franklin Pl,,Morris Plains,NJ,07950,Rutgers University Newark,Professor,100.0,2020-01-23,650.0,,* Earmarked Contribution: See Below,5654251,5654251E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Akula,Gautham,,,,34 Crest Dr S,,Cresskill,NJ,07626,Dwight-Englewood,Teacher,5.0,2020-01-25,634.0,,* Earmarked Contribution: See Below,5687494,5687494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Akula,Gautham,,,,34 Crest Dr S,,Cresskill,NJ,07626,Dwight-Englewood,Teacher,25.0,2020-01-30,634.0,,* Earmarked Contribution: See Below,5747773,5747773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
