filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Adams,Kelly,,,,7 Kings Ct,,Essex Junction,VT,05452,Institute For Healthcare Improvement,Senior Director,25.0,2020-01-30,340.0,,* Earmarked Contribution: See Below,5748211,5748211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Lauren,,,,59 N Main St,Apt 1,White River Junction,VT,05001,Vermont Institute Of Natural Science,Development Coordinator,55.0,2020-01-29,243.82,,* Earmarked Contribution: See Below,5727324,5727324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Mary,,,,PO Box 104,,South Londonderry,VT,05155,Self Employed,Landscape Designer,25.0,2020-01-07,625.0,,* Earmarked Contribution: See Below,5454675,5454675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Mary,,,,PO Box 104,,South Londonderry,VT,05155,Self Employed,Landscape Designer,15.0,2020-01-07,625.0,,* Earmarked Contribution: See Below,5457369,5457369E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Mary,,,,PO Box 104,,South Londonderry,VT,05155,Self Employed,Landscape Designer,15.0,2020-01-07,625.0,,* Earmarked Contribution: See Below,5457370,5457370E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Mary,,,,PO Box 104,,South Londonderry,VT,05155,Self Employed,Landscape Designer,10.0,2020-01-10,625.0,,* Earmarked Contribution: See Below,5508054,5508054E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Mary,,,,PO Box 104,,South Londonderry,VT,05155,Self Employed,Landscape Designer,50.0,2020-01-27,625.0,,* Earmarked Contribution: See Below,5696777,5696777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adler,Eric,,,,14 Kettle Creek Rd,,Jericho,VT,05465,None,Not Employed,25.0,2020-01-21,213.0,,* Earmarked Contribution: See Below,5632803,5632803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Virginia,,,,4 Pearl St,Apt 314,Essex Junction,VT,05452,Intel,Chemist,50.0,2020-01-01,450.0,,* Earmarked Contribution: See Below,5403677,5403677E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Virginia,,,,4 Pearl St,Apt 314,Essex Junction,VT,05452,Intel,Chemist,25.0,2020-01-30,450.0,,* Earmarked Contribution: See Below,5749690,5749690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Archambeau,Tiki,,,,36 Crombie St,# 1,Burlington,VT,05401,InfoDesk,Director Of Editorial Services,28.0,2020-01-08,248.0,,* Earmarked Contribution: See Below,5467124,5467124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Jeff,,,,1187 Christian St,# 5001,White River Junction,VT,05001,AURORA DAYCARE,Self Employed,15.0,2020-01-06,216.0,,* Earmarked Contribution: See Below,5440180,5440180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Jeff,,,,1187 Christian St,# 5001,White River Junction,VT,05001,AURORA DAYCARE,Self Employed,7.0,2020-01-27,216.0,,* Earmarked Contribution: See Below,5702759,5702759E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atwood-Stone,Susan,,,,PO Box 604,,Montpelier,VT,05601,None,Not Employed,25.0,2020-01-30,615.93,,* Earmarked Contribution: See Below,5749891,5749891E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bamford,Benjamin,,,,70 Maple St,Unit 304,Middlebury,VT,05753,University Of Vermont Health Network,Radiologist,250.0,2020-01-10,3350.0,,* Earmarked Contribution: See Below,5490258,5490258E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bamford,Benjamin,,,,70 Maple St,Unit 304,Middlebury,VT,05753,University Of Vermont Health Network,Radiologist,250.0,2020-01-25,3350.0,,* Earmarked Contribution: See Below,5663535,5663535E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barfod,Elisabeth,,,,10 Pheasant Way,,South Burlington,VT,05403,Retired,Retired,100.0,2020-01-23,334.42,,* Earmarked Contribution: See Below,5654192,5654192E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barlow,Virginia,,,,211 Joe Lord Rd,,Corinth,VT,05039,Self Employed,Forester,100.0,2020-01-08,365.0,,* Earmarked Contribution: See Below,5465164,5465164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnes,Julia,,,,1191 North Ave,Apt 401,Burlington,VT,05408,JPKB Llc,Consultant,6.0,2020-01-29,394.31,,* Earmarked Contribution: See Below,5736937,5736937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baslock,Pauline,,,,21 Waterman Cir,,Saint Johnsbury,VT,05819,None,Not Employed,10.0,2020-01-14,269.0,,* Earmarked Contribution: See Below,5546333,5546333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baslock,Pauline,,,,21 Waterman Cir,,Saint Johnsbury,VT,05819,None,Not Employed,10.0,2020-01-16,269.0,,* Earmarked Contribution: See Below,5590016,5590016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bower,Anne,,,,PO Box 74,,South Pomfret,VT,05067,None,Not Employed,50.0,2020-01-19,450.0,,* Earmarked Contribution: See Below,5597422,5597422E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braden,Ann,,,,193 Western Ave,,Brattleboro,VT,05301,Self Employed,Writer,100.0,2020-01-29,260.0,,* Earmarked Contribution: See Below,5726776,5726776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braden-Harder,Lisa,,,,422 Shagbark Dr,,Williston,VT,05495,None,Not Employed,1000.0,2020-01-06,3800.0,,* Earmarked Contribution: See Below,5435516,5435516E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brosius,Amy,,,,144 Maple Knoll Rd,,Charlotte,VT,05445,Keurig Dr Pepper,Attorney,58.27,2020-01-03,393.27,,,5449548,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brosius,Amy,,,,144 Maple Knoll Rd,,Charlotte,VT,05445,Keurig Dr Pepper,Attorney,50.0,2020-01-03,393.27,,* Earmarked Contribution: See Below,5412263,5412263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Alex,,,,432 Johnson Rd,,East Montpelier,VT,05651,Seven Days,Writer,30.0,2020-01-02,280.0,,* Earmarked Contribution: See Below,5397087,5397087E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Alex,,,,432 Johnson Rd,,East Montpelier,VT,05651,Seven Days,Writer,25.0,2020-01-18,280.0,,* Earmarked Contribution: See Below,5599534,5599534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Anne,,,,PO Box 67,,Plymouth,VT,05056,None,Not Employed,50.0,2020-01-14,600.0,,* Earmarked Contribution: See Below,5533936,5533936E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burtonboy,Philippe,,,,42 Smith Farm Rd,,North Chittenden,VT,05763,Contractor,Commercial Pilot,15.0,2020-01-05,290.0,,* Earmarked Contribution: See Below,5421699,5421699E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Sara,,,,244 Fairview Ter,,White River Junction,VT,05001,Dartmouth College,Event Professional,28.0,2020-01-18,286.57,,* Earmarked Contribution: See Below,5599405,5599405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carsen,Marjorie,L.,,,172 Hewitt Rd,,Bristol,VT,05443,Retired,Retired,100.0,2020-01-08,650.0,,,5478100,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carter,Gertrude,C,,,283 Village Ln,,Bennington,VT,05201,Self Employed,Psychotherapist,25.0,2020-01-10,700.0,,* Earmarked Contribution: See Below,5496772,5496772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cassidy,Margaret,,,,349 Bellows Falls Rd,,Putney,VT,05346,Express Fluency,Teacher,100.0,2020-01-19,1525.0,,* Earmarked Contribution: See Below,5595829,5595829E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cassidy,Margaret,,,,349 Bellows Falls Rd,,Putney,VT,05346,Express Fluency,Teacher,25.0,2020-01-28,1525.0,,* Earmarked Contribution: See Below,5713334,5713334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Castellano,Anthony,,,,30 Evergreen Ln,,Underhill,VT,05489,Essex Family Dental,Dentist,50.0,2020-01-04,362.93,,* Earmarked Contribution: See Below,5412079,5412079E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cate,Tom,,,,95 Deronde Rd,,Montpelier,VT,05602,None,Not Employed,25.0,2020-01-02,593.0,,* Earmarked Contribution: See Below,5397851,5397851E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cate,Tom,,,,95 Deronde Rd,,Montpelier,VT,05602,None,Not Employed,25.0,2020-01-07,593.0,,* Earmarked Contribution: See Below,5454520,5454520E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cate,Tom,,,,95 Deronde Rd,,Montpelier,VT,05602,None,Not Employed,30.0,2020-01-21,593.0,,* Earmarked Contribution: See Below,5632353,5632353E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Catozzi,Matthew,,,,90 Stonington Cir,,South Burlington,VT,05403,UVM Medical Center,Pharmacy Technician,5.0,2020-01-09,229.0,,* Earmarked Contribution: See Below,5486745,5486745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Catozzi,Matthew,,,,90 Stonington Cir,,South Burlington,VT,05403,UVM Medical Center,Pharmacy Technician,15.0,2020-01-15,229.0,,* Earmarked Contribution: See Below,5578706,5578706E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Catozzi,Matthew,,,,90 Stonington Cir,,South Burlington,VT,05403,UVM Medical Center,Pharmacy Technician,5.0,2020-01-16,229.0,,* Earmarked Contribution: See Below,5592022,5592022E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Catozzi,Matthew,,,,90 Stonington Cir,,South Burlington,VT,05403,UVM Medical Center,Pharmacy Technician,5.0,2020-01-23,229.0,,* Earmarked Contribution: See Below,5661178,5661178E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Catozzi,Matthew,,,,90 Stonington Cir,,South Burlington,VT,05403,UVM Medical Center,Pharmacy Technician,5.0,2020-01-30,229.0,,* Earmarked Contribution: See Below,5760625,5760625E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chant,Elizabeth,,,,325 Hullcrest Rd,,Shelburne,VT,05482,Optimal Energy,Consultant,100.0,2020-01-29,672.61,,* Earmarked Contribution: See Below,5727164,5727164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chapin,Peter,,,,258 Whitewater Cir,,Williston,VT,05495,Vermont Technical College,Professor,25.0,2020-01-27,350.0,,* Earmarked Contribution: See Below,5698775,5698775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beaird,Joe,,,,34 Crescent Beach Dr,,Burlington,VT,05408,None,Not Employed,100.0,2020-01-27,1100.0,,* Earmarked Contribution: See Below,5696068,5696068E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bear,Euan,,,,PO Box 192,,Bakersfield,VT,05441,None,Not Employed,25.0,2020-01-25,391.27,,* Earmarked Contribution: See Below,5670345,5670345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bechdel,Alison,,,,1915 Notch Rd,,Jericho,VT,05465,Self Employed,Cartoonist,100.0,2020-01-31,450.0,,* Earmarked Contribution: See Below,5770215,5770215E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bell,Alison,,,,1274 Nebraska Valley Rd,,Stowe,VT,05672,Self Employed,Attorney,25.0,2020-01-08,250.0,,* Earmarked Contribution: See Below,5468254,5468254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Benedict,Susan,,,,21 River St,,Brandon,VT,05733,None,Not Employed,100.0,2020-01-21,613.0,,* Earmarked Contribution: See Below,5631265,5631265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bent,Merrill,,,,1225 E Arlington Rd,,Arlington,VT,05250,Self Employed,Attorney,100.0,2020-01-08,310.0,,* Earmarked Contribution: See Below,5465245,5465245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berger,Lisa,,,,86 Spring Pond Rd,Line 2,Norwich,VT,05055,None,Not Employed,10.0,2020-01-08,211.38,,* Earmarked Contribution: See Below,5471365,5471365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berger,Lisa,,,,86 Spring Pond Rd,Line 2,Norwich,VT,05055,None,Not Employed,10.0,2020-01-15,211.38,,* Earmarked Contribution: See Below,5561378,5561378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berger,Lisa,,,,86 Spring Pond Rd,Line 2,Norwich,VT,05055,None,Not Employed,10.0,2020-01-22,211.38,,* Earmarked Contribution: See Below,5648194,5648194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berger,Lisa,,,,86 Spring Pond Rd,Line 2,Norwich,VT,05055,None,Not Employed,7.0,2020-01-26,211.38,,* Earmarked Contribution: See Below,5684507,5684507E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berger,Lisa,,,,86 Spring Pond Rd,Line 2,Norwich,VT,05055,None,Not Employed,10.0,2020-01-29,211.38,,* Earmarked Contribution: See Below,5734209,5734209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berggren,Jean,,,,308 S Winooski Ave,Apt 2,Burlington,VT,05401,State Of New York,Physician,10.0,2020-01-31,592.5,,* Earmarked Contribution: See Below,5796056,5796056E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biehl,Janet,,,,131 Main St,Apt 301,Burlington,VT,05401,Self Employed,Copyeditor,25.0,2020-01-10,285.0,,* Earmarked Contribution: See Below,5498642,5498642E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biehl,Janet,,,,131 Main St,Apt 301,Burlington,VT,05401,Self Employed,Copyeditor,10.0,2020-01-31,285.0,,* Earmarked Contribution: See Below,5772115,5772115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billings,Kelly,,,,251 Route 100 N,,Ludlow,VT,05149,None,Not Employed,3.0,2020-01-03,379.74,,* Earmarked Contribution: See Below,5433010,5433010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billings,Kelly,,,,251 Route 100 N,,Ludlow,VT,05149,None,Not Employed,3.0,2020-01-05,379.74,,* Earmarked Contribution: See Below,5433011,5433011E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billings,Kelly,,,,251 Route 100 N,,Ludlow,VT,05149,None,Not Employed,2.0,2020-01-07,379.74,,* Earmarked Contribution: See Below,5464166,5464166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billings,Kelly,,,,251 Route 100 N,,Ludlow,VT,05149,None,Not Employed,3.0,2020-01-19,379.74,,* Earmarked Contribution: See Below,5617352,5617352E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billings,Kelly,,,,251 Route 100 N,,Ludlow,VT,05149,None,Not Employed,2.0,2020-01-22,379.74,,* Earmarked Contribution: See Below,5653487,5653487E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billings,Kelly,,,,251 Route 100 N,,Ludlow,VT,05149,None,Not Employed,1.0,2020-01-22,379.74,,* Earmarked Contribution: See Below,5653846,5653846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billings,Kelly,,,,251 Route 100 N,,Ludlow,VT,05149,None,Not Employed,2.0,2020-01-26,379.74,,* Earmarked Contribution: See Below,5694267,5694267E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billings,Kelly,,,,251 Route 100 N,,Ludlow,VT,05149,None,Not Employed,2.0,2020-01-28,379.74,,* Earmarked Contribution: See Below,5725787,5725787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billings,Kelly,,,,251 Route 100 N,,Ludlow,VT,05149,None,Not Employed,2.0,2020-01-31,379.74,,* Earmarked Contribution: See Below,5794471,5794471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bliss,Robert,,,,37 Central St,,Brattleboro,VT,05301,None,Not Employed,28.0,2020-01-31,212.66,,* Earmarked Contribution: See Below,5784841,5784841E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bogdan,Janet,,,,157 Stevens Orchard Rd,,Orwell,VT,05760,None,Not Employed,10.0,2020-01-29,350.0,,* Earmarked Contribution: See Below,5734304,5734304E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bombard,Wendy,,,,429 S Prospect St,,Burlington,VT,05401,Retired,Retired,103.0,2020-01-15,653.0,,* Earmarked Contribution: See Below,5571134,5571134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bombard,Wendy,,,,429 S Prospect St,,Burlington,VT,05401,Retired,Retired,103.0,2020-01-24,653.0,,* Earmarked Contribution: See Below,5663876,5663876E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boose,Lynda,E.,,,1809 Jericho St,,White River Junction,VT,05001,Dartmouth College,Professor,5.0,2020-01-03,275.0,,* Earmarked Contribution: See Below,5431869,5431869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boose,Lynda,E.,,,1809 Jericho St,,White River Junction,VT,05001,Dartmouth College,Professor,10.0,2020-01-19,275.0,,* Earmarked Contribution: See Below,5606334,5606334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boose,Lynda,E.,,,1809 Jericho St,,White River Junction,VT,05001,Dartmouth College,Professor,10.0,2020-01-27,275.0,,* Earmarked Contribution: See Below,5701664,5701664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheney,Kathryn,,,,138 Plains Rd,,Jericho,VT,05465,Cambridge Elementary School,Teacher,25.0,2020-01-28,379.42,,* Earmarked Contribution: See Below,5712263,5712263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemons,Julie,,,,133 Colonial Dr,Unit 401,White River Junction,VT,05001,Self Employed,Massage Therapist,18.0,2020-01-14,350.27,,* Earmarked Contribution: See Below,5540560,5540560E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cline,Thaddeus,,,,96 Bell Pond Rd,,Westminster W,VT,05346,Springfield Hospital,Driver,5.0,2020-01-03,465.5,,* Earmarked Contribution: See Below,5431653,5431653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cline,Thaddeus,,,,96 Bell Pond Rd,,Westminster W,VT,05346,Springfield Hospital,Driver,10.0,2020-01-26,465.5,,* Earmarked Contribution: See Below,5683698,5683698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cline,Thaddeus,,,,96 Bell Pond Rd,,Westminster W,VT,05346,Springfield Hospital,Driver,5.0,2020-01-26,465.5,,* Earmarked Contribution: See Below,5691118,5691118E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cooper-Ellis,Sarah,,,,30 Kimball Hl,,Putney,VT,05346,None,Not Employed,10.0,2020-01-12,342.42,,* Earmarked Contribution: See Below,5507220,5507220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cooper-Ellis,Sarah,,,,30 Kimball Hl,,Putney,VT,05346,None,Not Employed,5.0,2020-01-11,342.42,,* Earmarked Contribution: See Below,5514185,5514185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cooper-Ellis,Sarah,,,,30 Kimball Hl,,Putney,VT,05346,None,Not Employed,10.0,2020-01-29,342.42,,* Earmarked Contribution: See Below,5734653,5734653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corey,David,,,,PO Box 36,,Bethel,VT,05032,Hachette,Publisher,50.0,2020-01-10,450.0,,* Earmarked Contribution: See Below,5492219,5492219E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Couturier,Christine,,,,PO Box 111,,Putney,VT,05346,Norman A Paradis MD LLC,Manager,100.0,2020-01-22,800.0,,* Earmarked Contribution: See Below,5642671,5642671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Craggs,Olivia,,,,PO Box 92,,Westfield,VT,05874,North Country Hospital,Registered Nurse,100.0,2020-01-23,876.27,,* Earmarked Contribution: See Below,5654308,5654308E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,2.0,2020-01-03,930.0,,* Earmarked Contribution: See Below,5434389,5434389E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,2.0,2020-01-04,930.0,,* Earmarked Contribution: See Below,5434390,5434390E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,20.2,2020-01-07,930.0,,* Earmarked Contribution: See Below,5455288,5455288E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,25.0,2020-01-12,930.0,,* Earmarked Contribution: See Below,5498255,5498255E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,25.0,2020-01-14,930.0,,* Earmarked Contribution: See Below,5538754,5538754E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,7.0,2020-01-23,930.0,,* Earmarked Contribution: See Below,5659551,5659551E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,25.0,2020-01-27,930.0,,* Earmarked Contribution: See Below,5698407,5698407E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,20.2,2020-01-31,930.0,,* Earmarked Contribution: See Below,5776915,5776915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,15.0,2020-01-09,265.0,,* Earmarked Contribution: See Below,5482735,5482735E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,10.0,2020-01-11,265.0,,* Earmarked Contribution: See Below,5506308,5506308E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,10.0,2020-01-18,265.0,,* Earmarked Contribution: See Below,5607533,5607533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,15.0,2020-01-22,265.0,,* Earmarked Contribution: See Below,5645921,5645921E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutler,Allison,,,,721 Weybridge St,,Middlebury,VT,05753,Retired,Retired,10.0,2020-01-04,544.33,,* Earmarked Contribution: See Below,5424286,5424286E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutler,Allison,,,,721 Weybridge St,,Middlebury,VT,05753,Retired,Retired,10.0,2020-01-07,544.33,,* Earmarked Contribution: See Below,5458942,5458942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutler,Allison,,,,721 Weybridge St,,Middlebury,VT,05753,Retired,Retired,5.0,2020-01-08,544.33,,* Earmarked Contribution: See Below,5474689,5474689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutler,Allison,,,,721 Weybridge St,,Middlebury,VT,05753,Retired,Retired,5.0,2020-01-15,544.33,,* Earmarked Contribution: See Below,5565978,5565978E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutler,Allison,,,,721 Weybridge St,,Middlebury,VT,05753,Retired,Retired,5.0,2020-01-22,544.33,,* Earmarked Contribution: See Below,5649859,5649859E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutler,Allison,,,,721 Weybridge St,,Middlebury,VT,05753,Retired,Retired,15.48,2020-01-28,544.33,,,5782493,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutler,Allison,,,,721 Weybridge St,,Middlebury,VT,05753,Retired,Retired,5.0,2020-01-29,544.33,,* Earmarked Contribution: See Below,5738371,5738371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
