filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Hughes,Gerard,,,,PO Box 1903,,Newport,OR,97365,,,-50.0,2020-04-21,,,,500018981,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wood,William,,,,16134 S Abiqua Rd NE,,Silverton,OR,97381,Retired,Retired,29.33,2020-04-24,499.33,,,1469467,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Christenson,Barbara,,,,4282 Country Woods Court,,Lake Oswego,OR,97035,Self-Employed,Marketing,100.0,2020-04-13,1671.53,,,IDTA383527,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Erwin,Kenneth,,,,9280 SE Taylor St,,Portland,OR,97216,Providence St Joseph,Nurse,27.0,2020-04-08,319.82,,* Earmarked Contribution: See Below,20739224,20739224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Erickson,Robert,,,,4910 N Williams Ave,,Portland,OR,97217,Self-Employed,Graphic Designer,10.0,2020-04-08,390.0,,* Earmarked Contribution: See Below,20730432,20730432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colberg,Lesley,,,,201 Coburg Rd,,Eugene,OR,97401,Natural Grocers,Store Supplements Manager,2.7,2020-04-08,673.25,,* Earmarked Contribution: See Below,20736124,20736124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cochrell,Mark,,,,1694 Dowell Rd,,Grants Pass,OR,97527,Not Employed,Not Employed,3.0,2020-04-08,394.0,,* Earmarked Contribution: See Below,20728753,20728753E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clouse,Jacob,,,,2021 SW Main St,,Portland,OR,97205,Gunderson,Engineer,15.0,2020-04-08,789.0,,* Earmarked Contribution: See Below,20729503,20729503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clarkson,Elizabeth,,,,3946 N Gantenbein Ave,,Portland,OR,97227,Airbnb,Internet,27.0,2020-04-08,505.0,,* Earmarked Contribution: See Below,20735214,20735214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Valentine,,,,25 NE Wygant St,,Portland,OR,97211,Self-Employed,Massage Therapist,10.0,2020-04-08,878.75,,* Earmarked Contribution: See Below,20728591,20728591E,SA17A,P2020,2020,C00696948,Bernie 2020
