filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Hogan,Sheila,,,,2110 E 6th Ave,,Helena,MT,59601,,,-250.0,2020-03-12,,,,500009713,,,,2020,C00706416,Bullock For President
SA20A,SA20A,ORG,USPS,,,,,,2300 N Harris St,,Helena,MT,59604,,,475.44,2020-01-22,770.84,,Refund of Mailing Services Account,2032887,,,P2020,2020,C00706416,Bullock For President
SB28A,SB28A,IND,,Ordway,Kathryn,,,,1106 Ronald Ave,,Missoula,MT,59801,,,-2026.6,2020-01-15,,,,500008513,,,,2020,C00706416,Bullock For President
SB28A,SB28A,IND,,Evans,Ronald,,,,911 Bear Creek Trl,,Victor,MT,59875,,,-33.0,2020-01-06,,,,500009691,,,,2020,C00706416,Bullock For President
SB28A,SB28A,IND,,Evans,Ronald,,,,911 Bear Creek Trl,,Victor,MT,59875,,,-33.0,2020-01-06,,,,500009690,,,,2020,C00706416,Bullock For President
SA18,SA18,IND,,Wheaton,Sally,,,,12870 Mill Creek Rd,,Lolo,MT,59847,Not-Employed,Not-Employed,25.0,2020-03-23,249.0,X,,2532543,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Preston,Judy,,,,104 Red Tail Rd,,Polson,MT,59860,Skill Builders LLC,Owner - Self Employed,5.0,2020-03-23,468.74,X,,2535179,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houston,Patricia,,,,86 Brookside Way,,Missoula,MT,59802,Not-Employed,Not-Employed,5.0,2020-03-27,433.0,X,,2534651,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houston,Patricia,,,,86 Brookside Way,,Missoula,MT,59802,Not-Employed,Not-Employed,5.0,2020-03-23,433.0,X,,2534650,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Houston,Patricia,,,,86 Brookside Way,,Missoula,MT,59802,Not-Employed,Not-Employed,5.0,2020-03-23,433.0,X,,2534649,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Honrud,Gwendolyne,,,,521 2Nd Ave S,Apt 15,Glasgow,MT,59230,The Glasgow Courier,Journalist,5.0,2020-03-12,598.06,X,,2534636,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Honrud,Gwendolyne,,,,521 2Nd Ave S,Apt 15,Glasgow,MT,59230,The Glasgow Courier,Journalist,10.0,2020-03-05,598.06,X,,2533252,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self-Employed,Photographer,35.0,2020-03-31,370.0,X,,2531831,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self-Employed,Photographer,35.0,2020-03-23,370.0,X,,2531830,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ilgenfritz,John,G.,,,2313 Alpine Dr,,Helena,MT,59601,Not Employed,Retired,25.0,2020-03-02,311.4,,,1612979,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self Employed,Photographer,38.0,2020-03-02,700.0,,* Earmarked Contribution: See Below,1611259,1611259E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hughes,Thomas,,,III,805 2nd St E,,Whitefish,MT,59937,Not Employed,Not Employed,75.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605217,1605217E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dahl,Phillip,,,,2690 Mcintyre Rd,,Stevensville,MT,59870,US DOL,Safety Specialist,25.0,2020-03-02,289.0,,* Earmarked Contribution: See Below,1611566,1611566E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Lynn,,,,2150 N 10th Rd,,Worden,MT,59088,Self Employed,Farmer,25.0,2020-03-01,388.0,,* Earmarked Contribution: See Below,1606175,1606175E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Andes,David,,,,16 E Julie Ct,,Bozeman,MT,59718,Not Employed,Not Employed,50.0,2020-03-01,390.0,,* Earmarked Contribution: See Below,1605434,1605434E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Devlin,Aimee,,,,1627 W Main St,Apt 281,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-03-01,450.0,,* Earmarked Contribution: See Below,1605433,1605433E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McRae,Kevin,,,,1941 University St,,Helena,MT,59601,State of Montana,Government Worker,50.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605342,1605342E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frisch,Janice,,,,602 State Highway 282,,Clancy,MT,59634,Not Employed,Not Employed,50.0,2020-03-02,409.1,,* Earmarked Contribution: See Below,1611121,1611121E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collins,Lorraine,,,,3040 Central Ave,Apt C101,Billings,MT,59102,Not Employed,Not Employed,100.0,2020-03-01,1205.0,,* Earmarked Contribution: See Below,1605030,1605030E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grinnell,Steve,,,,7106 Russian Joe Rd,,Missoula,MT,59802,Not Employed,Not Employed,100.0,2020-03-02,1319.98,,* Earmarked Contribution: See Below,1610910,1610910E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fugere,Steven,Wallace,,,15 S 2nd St,,Roberts,MT,59070,Beartooth Billings clinic,Occupational Therapist,5.0,2020-03-03,460.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1462720,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Handsaker,Heidi,,,,918 Avenue C,,Billings,MT,59102,Smith Funeral Chapels,Caregiver/Cleaner,5.0,2020-03-01,266.39,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448018,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kantner,Terry,,,,PO Box 861,,Forsyth,MT,59327,FAA,Electronics Tech,35.0,2020-03-31,375.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468520,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Robert,,,,924 9th Ave S,,Great Falls,MT,59405,Great falls mt,Sexton,19.0,2020-03-03,758.19,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452272,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dudley,Jim,,,,PO Box 746,,Cut Bank,MT,59427,Not Employed,Not Employed,35.0,2020-03-10,203.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458682,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dudley,Jim,,,,PO Box 746,,Cut Bank,MT,59427,Not Employed,Not Employed,19.0,2020-03-01,203.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449647,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hagler,Matthew,,,,162 Droulliard Ave,,Bozeman,MT,59718,Montana Air National Guard,Structural Craftsman,12.0,2020-03-19,1086.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464894,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hagler,Matthew,,,,162 Droulliard Ave,,Bozeman,MT,59718,Montana Air National Guard,Structural Craftsman,25.0,2020-03-03,1086.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450421,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Laqueta,Kamalla,,,,404 Arlee St S,,Hot Springs,MT,59845,Not Employed,Not Employed,37.0,2020-03-01,214.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449492,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Laqueta,Kamalla,,,,404 Arlee St S,,Hot Springs,MT,59845,Not Employed,Not Employed,35.0,2020-03-01,214.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449456,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mariolle,Jan,,,,PO Box 191,,Stevensville,MT,59870,Self-employed,Gardener,19.0,2020-03-12,578.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460545,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mariolle,Jan,,,,PO Box 191,,Stevensville,MT,59870,Self-employed,Gardener,15.0,2020-03-03,578.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450402,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Groves,Danny,Jolene,,,380 Meadow Hills Dr,,Kalispell,MT,59901,Information Requested,Information Requested,25.0,2020-03-31,259.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468580,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Keathley,Walter,,,,PO Box 2776,,Kalispell,MT,59903,Darlington Cremation and Burial Servic,Crematory Operator,9.0,2020-03-29,217.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467802,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Forsyth,William,,,,PO Box 478,,Kalispell,MT,59903,Class One Technology,Mechanical Technician,3.0,2020-03-12,338.97,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461103,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Forsyth,William,,,,PO Box 478,,Kalispell,MT,59903,Class One Technology,Mechanical Technician,20.0,2020-03-08,338.97,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457016,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Forsyth,William,,,,PO Box 478,,Kalispell,MT,59903,Class One Technology,Mechanical Technician,5.0,2020-03-03,338.97,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451374,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Benedict,Mark,,,,42207 Salmon Prairie Rd,,Bigfork,MT,59911,Retired,Retired,100.0,2020-03-01,863.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448019,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hoover,Timothy,,,,2490 Grave Creek Rd,,Eureka,MT,59917,H.A. Brewery,Civil Servant,25.0,2020-03-24,262.78,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465987,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,,Libby,MT,59923,Self-employed,Small Business,19.0,2020-03-08,601.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458096,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dyer,Alan,,,,117 Sourdough Ridge Road,,Bozeman,MT,59715,Montana State University,Professor,100.0,2020-03-10,1400.0,,,A2EFF569F4A414456A4D,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Albertson,Jerold,,,,108 Thatch Wood Ln,,Bozeman,MT,59718,Workiva,Software Engineer,27.0,2020-03-19,209.2,,* Earmarked Contribution: See Below,20445757,20445757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,James,,,,PO Box 222,,Lame Deer,MT,59043,Not Employed,Not Employed,27.0,2020-03-07,535.5,,* Earmarked Contribution: See Below,19498417,19498417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,James,,,,PO Box 222,,Lame Deer,MT,59043,Not Employed,Not Employed,27.0,2020-03-14,568.5,,* Earmarked Contribution: See Below,20180126,20180126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,James,,,,PO Box 222,,Lame Deer,MT,59043,Not Employed,Not Employed,6.0,2020-03-15,568.5,,* Earmarked Contribution: See Below,20288957,20288957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,Kyle,,,,34 Alderman Rd,,Lame Deer,MT,59043,Northern Cheyenne Tribe,Renewable Energy Manager,25.0,2020-03-04,270.0,,* Earmarked Contribution: See Below,19174390,19174390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,Kyle,,,,34 Alderman Rd,,Lame Deer,MT,59043,Northern Cheyenne Tribe,Renewable Energy Manager,25.0,2020-03-11,295.0,,* Earmarked Contribution: See Below,20065034,20065034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,Kyle,,,,34 Alderman Rd,,Lame Deer,MT,59043,Northern Cheyenne Tribe,Renewable Energy Manager,25.0,2020-03-18,320.0,,* Earmarked Contribution: See Below,20398846,20398846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,Kyle,,,,34 Alderman Rd,,Lame Deer,MT,59043,Northern Cheyenne Tribe,Renewable Energy Manager,25.0,2020-03-25,345.0,,* Earmarked Contribution: See Below,20553040,20553040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Patrick,,,,17 Shady Ln,Spc C-6,Kalispell,MT,59901,Self Employed,Ceo,27.0,2020-03-08,293.0,,* Earmarked Contribution: See Below,19453528,19453528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Patrick,,,,17 Shady Ln,Spc C-6,Kalispell,MT,59901,Self Employed,Ceo,27.0,2020-03-06,293.0,,* Earmarked Contribution: See Below,19620046,19620046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Arlene,,,,708 S Alabama St,,Butte,MT,59701,Cfwep,Environmental Educator,27.0,2020-03-05,247.0,,* Earmarked Contribution: See Below,19189028,19189028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Arlene,,,,708 S Alabama St,,Butte,MT,59701,Cfwep,Environmental Educator,10.0,2020-03-31,257.0,,* Earmarked Contribution: See Below,20626990,20626990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amsden,Milton,L,,,PO Box 1,,Broadus,MT,59317,Not Employed,Not Employed,100.0,2020-03-13,800.0,,,20144024,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrus,Thomas,L.,,,618 Edith St,,Missoula,MT,59801,Information Requested,Information Requested,150.0,2020-03-11,250.0,,,19712635,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,None,None,20.0,2020-03-04,793.0,,* Earmarked Contribution: See Below,19039707,19039707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,None,None,27.0,2020-03-06,820.0,,* Earmarked Contribution: See Below,19518559,19518559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ankeny,June,,,,16 Cedar Wood Cir,,Bozeman,MT,59718,Not Employed,Not Employed,29.0,2020-03-04,227.9,,* Earmarked Contribution: See Below,19073174,19073174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Armstad,Sandy,,,,130 Grandview Way,,Missoula,MT,59803,Not Employed,Not Employed,27.0,2020-03-12,329.0,,* Earmarked Contribution: See Below,20131333,20131333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Armstad,Sandy,,,,130 Grandview Way,,Missoula,MT,59803,Not Employed,Not Employed,10.0,2020-03-17,339.0,,* Earmarked Contribution: See Below,20370869,20370869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnot,Paul,,,,2005 W Beall St,,Bozeman,MT,59718,Oracle,Developer,6.0,2020-03-10,209.2,,* Earmarked Contribution: See Below,19775259,19775259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,2.7,2020-03-12,951.06,,* Earmarked Contribution: See Below,20071490,20071490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,27.0,2020-03-14,978.06,,* Earmarked Contribution: See Below,20332302,20332302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,27.0,2020-03-16,1005.06,,* Earmarked Contribution: See Below,20362773,20362773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,2.7,2020-03-17,1010.46,,* Earmarked Contribution: See Below,20387400,20387400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,2.7,2020-03-17,1010.46,,* Earmarked Contribution: See Below,20387560,20387560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,27.0,2020-03-19,1037.46,,* Earmarked Contribution: See Below,20413493,20413493E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ash,Tessa,,,,68 Kraus Ln,,Forsyth,MT,59327,Talen,Human Resources,27.0,2020-03-01,509.58,,* Earmarked Contribution: See Below,18808271,18808271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austad,Toni,M,,,208 2Nd Ave,# 584,Lincoln,MT,59639,State Of Montana,Auditor,30.0,2020-03-30,364.0,,,20610561,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aweeka,Anthony,,,,39327 Stinger Rd,,Ronan,MT,59864,Not Employed,Not Employed,100.0,2020-03-03,238.0,,* Earmarked Contribution: See Below,19394498,19394498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ayers,Mike,,,,301 Benton Ave,,Missoula,MT,59801,Self Employed,Carpenter,27.0,2020-03-15,343.0,,* Earmarked Contribution: See Below,20282597,20282597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babby,Angela,,,,1735 Augsburg Dr,,Billings,MT,59105,Self Employed,Artist,27.0,2020-03-24,1272.0,,* Earmarked Contribution: See Below,20537691,20537691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,4.0,2020-03-12,306.85,,* Earmarked Contribution: See Below,20141415,20141415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,2.7,2020-03-28,314.55,,* Earmarked Contribution: See Below,20587223,20587223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,5.0,2020-03-29,314.55,,* Earmarked Contribution: See Below,20602619,20602619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,,Missoula,MT,59801,University Of Montana,Custodian,15.0,2020-03-03,1011.06,,* Earmarked Contribution: See Below,19374027,19374027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Lowell,,,,1012 Missoula Ave,,Helena,MT,59601,Environmental Investigation Agency,Environmental Non-Profit,17.0,2020-03-04,253.86,,* Earmarked Contribution: See Below,19096235,19096235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Lowell,,,,1012 Missoula Ave,,Helena,MT,59601,Environmental Investigation Agency,Environmental Non-Profit,41.78,2020-03-05,295.64,,,19281904,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Lowell,,,,1012 Missoula Ave,,Helena,MT,59601,Environmental Investigation Agency,Environmental Non-Profit,2.7,2020-03-15,298.34,,* Earmarked Contribution: See Below,20152945,20152945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,10.0,2020-03-02,878.86,,* Earmarked Contribution: See Below,18978968,18978968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,21.0,2020-03-04,899.86,,* Earmarked Contribution: See Below,19087080,19087080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,20.0,2020-03-07,919.86,,* Earmarked Contribution: See Below,19561151,19561151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,20.0,2020-03-09,939.86,,* Earmarked Contribution: See Below,19701511,19701511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Kim,,,,197 Blacktail Buck Dr,# 161429,Big Sky,MT,59716,Self Employed,Dentist,100.0,2020-03-06,900.0,,* Earmarked Contribution: See Below,19450932,19450932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chatlain,Paul,,,,2419 Leo Ave,Apt C,Missoula,MT,59808,Litigation Abstract,Coder,10.0,2020-03-03,329.46,,* Earmarked Contribution: See Below,19312898,19312898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chatlain,Paul,,,,2419 Leo Ave,Apt C,Missoula,MT,59808,Litigation Abstract,Coder,10.0,2020-03-09,339.46,,* Earmarked Contribution: See Below,19654470,19654470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chen,David,,,,103 Chemistry & Biochemistry,Bldg,Bozeman,MT,59715,Msu,Gra,2.7,2020-03-01,450.2,,* Earmarked Contribution: See Below,18807744,18807744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chen,David,,,,103 Chemistry & Biochemistry,Bldg,Bozeman,MT,59715,Msu,Gra,50.0,2020-03-07,502.9,,* Earmarked Contribution: See Below,19540482,19540482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chen,David,,,,103 Chemistry & Biochemistry,Bldg,Bozeman,MT,59715,Msu,Gra,2.7,2020-03-08,502.9,,* Earmarked Contribution: See Below,19575777,19575777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chen,David,,,,103 Chemistry & Biochemistry,Bldg,Bozeman,MT,59715,Msu,Gra,2.7,2020-03-15,505.6,,* Earmarked Contribution: See Below,20241885,20241885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chen,David,,,,103 Chemistry & Biochemistry,Bldg,Bozeman,MT,59715,Msu,Gra,2.7,2020-03-22,508.3,,* Earmarked Contribution: See Below,20522642,20522642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chen,David,,,,103 Chemistry & Biochemistry,Bldg,Bozeman,MT,59715,Msu,Gra,2.7,2020-03-29,511.0,,* Earmarked Contribution: See Below,20594622,20594622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chreene,Jan,,,,610 S 44Th St W,Apt 1211,Billings,MT,59106,Legacy Healthcare,Nurse,50.0,2020-03-03,744.7,,* Earmarked Contribution: See Below,19356002,19356002E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chreene,Jan,,,,610 S 44Th St W,Apt 1211,Billings,MT,59106,Legacy Healthcare,Nurse,50.0,2020-03-17,794.7,,* Earmarked Contribution: See Below,20385090,20385090E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Churchfield,Raymond,,,,2030 Cromwell Dixon Ln,,Helena,MT,59602,None,None,27.0,2020-03-02,370.86,,* Earmarked Contribution: See Below,18994945,18994945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Churchfield,Raymond,,,,2030 Cromwell Dixon Ln,,Helena,MT,59602,None,None,100.0,2020-03-04,497.86,,* Earmarked Contribution: See Below,19150366,19150366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Churchfield,Raymond,,,,2030 Cromwell Dixon Ln,,Helena,MT,59602,None,None,27.0,2020-03-04,497.86,,* Earmarked Contribution: See Below,19150367,19150367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Spencer,,,,279 Magdalene Way,Apt B,Bozeman,MT,59718,Montana State University,It Analyst,2.7,2020-03-01,302.4,,* Earmarked Contribution: See Below,18815307,18815307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Spencer,,,,279 Magdalene Way,Apt B,Bozeman,MT,59718,Montana State University,It Analyst,2.7,2020-03-01,302.4,,* Earmarked Contribution: See Below,18852318,18852318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Spencer,,,,279 Magdalene Way,Apt B,Bozeman,MT,59718,Montana State University,It Analyst,27.0,2020-03-01,302.4,,* Earmarked Contribution: See Below,18899891,18899891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Spencer,,,,279 Magdalene Way,Apt B,Bozeman,MT,59718,Montana State University,It Analyst,27.0,2020-03-03,329.4,,* Earmarked Contribution: See Below,19341813,19341813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Spencer,,,,279 Magdalene Way,Apt B,Bozeman,MT,59718,Montana State University,It Analyst,27.0,2020-03-06,383.4,,* Earmarked Contribution: See Below,19517717,19517717E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Spencer,,,,279 Magdalene Way,Apt B,Bozeman,MT,59718,Montana State University,It Analyst,27.0,2020-03-07,383.4,,* Earmarked Contribution: See Below,19517718,19517718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Spencer,,,,279 Magdalene Way,Apt B,Bozeman,MT,59718,Montana State University,It Analyst,27.0,2020-03-11,410.4,,* Earmarked Contribution: See Below,20053886,20053886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Spencer,,,,279 Magdalene Way,Apt B,Bozeman,MT,59718,Montana State University,It Analyst,27.0,2020-03-12,437.4,,* Earmarked Contribution: See Below,20129977,20129977E,SA17A,P2020,2020,C00696948,Bernie 2020
