filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Renzi,Johanna,,,,PO Box 622,,Christiansted,VI,00821,U.S. Department Of Homeland Security,Community Planner,38.0,2020-05-01,414.0,,* Earmarked Contribution: See Below,4527803,4527803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renzi,Johanna,,,,PO Box 622,,Christiansted,VI,00821,U.S. Department Of Homeland Security,Community Planner,25.0,2020-05-20,439.0,,* Earmarked Contribution: See Below,5061615,5061615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,100.0,2020-05-09,2143.7,,* Earmarked Contribution: See Below,4733850,4733850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,100.0,2020-05-16,2243.7,,* Earmarked Contribution: See Below,4935639,4935639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,50.0,2020-05-21,2293.7,,* Earmarked Contribution: See Below,5098109,5098109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,100.0,2020-05-23,2393.7,,* Earmarked Contribution: See Below,5172830,5172830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,80.0,2020-05-29,2654.7,,* Earmarked Contribution: See Below,5370849,5370849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,100.0,2020-05-30,2654.7,,* Earmarked Contribution: See Below,5416946,5416946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,81.0,2020-05-30,2654.7,,* Earmarked Contribution: See Below,5429732,5429732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheraw,Perry,,,,5131 Mount Welcome,Ste 6,Christiansted,VI,00820,Private,Marketing,20.0,2020-05-05,260.0,,* Earmarked Contribution: See Below,4600685,4600685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Al-Hassan,Hawa,,,,PO Box 4084,,Kingshill,VI,00851,Gov Juan Francisco Luis Hospitalist,Nurse Midwife,20.0,2020-05-23,205.0,,* Earmarked Contribution: See Below,5174505,5174505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,Sylvia,,,,49 Tulipan Ln,,Christiansted,VI,00820,St. Croix Montessori,Teacher,20.0,2020-05-30,280.0,,* Earmarked Contribution: See Below,5415251,5415251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogrady,Brian,S,,,PO Box 25075,,Christiansted,VI,00824,Information Requested,Information Requested,200.0,2020-05-18,400.0,,,5291580,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheatley,Henry,,,,77 -4 ESTATE FORTUNA,,St Thomas,VI,00802,Not Employed,Not Employed,25.0,2020-05-27,228.0,,* Earmarked Contribution: See Below,5287084,5287084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,De Jongh,Cecile,,,,PO Box 8361,,St Thomas,VI,00801,FTC Inc.,Banker,76.0,2020-05-27,453.0,,* Earmarked Contribution: See Below,5277753,5277753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diaz,Brenda,J,,,189 Judiths Fancy,,Christiansted,VI,00820,Instrument & Controll Systems Inc,Manager,100.0,2020-05-29,300.0,,* Earmarked Contribution: See Below,5365895,5365895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-05-03,1281.0,,* Earmarked Contribution: See Below,4568612,4568612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,50.0,2020-05-15,1331.0,,* Earmarked Contribution: See Below,4926988,4926988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,50.0,2020-05-21,1381.0,,* Earmarked Contribution: See Below,5110169,5110169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colbert,Pamela,,,,5003 Tamarind Reef,,Christiansted,VI,00820,STX MRI,MRI Manager,20.0,2020-05-30,305.0,,* Earmarked Contribution: See Below,5415250,5415250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnet,Nikki,,,,6310 WINTBERG,,St Thomas,VI,00802,Not Employed,Not Employed,25.0,2020-05-31,285.0,,* Earmarked Contribution: See Below,5511487,5511487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnet,Nikki,,,,6310 WINTBERG,,St Thomas,VI,00802,Not Employed,Not Employed,15.0,2020-05-31,285.0,,* Earmarked Contribution: See Below,5511803,5511803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bacot,Brian,,,,PO Box 11567,,St Thomas,VI,00801,Comprehensive Orthopeadic Global,Medical,500.0,2020-05-23,500.0,,* Earmarked Contribution: See Below,5190620,5190620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benjamin,Cecil,R.,,,PO Box 222848,,Christiansted,VI,00822,Not Employed,Not Employed,15.0,2020-05-04,225.0,,* Earmarked Contribution: See Below,4589279,4589279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benjamin,Cecil,R.,,,PO Box 222848,,Christiansted,VI,00822,Not Employed,Not Employed,25.0,2020-05-18,250.0,,* Earmarked Contribution: See Below,4983049,4983049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,25.0,2020-05-06,825.0,,* Earmarked Contribution: See Below,4639492,4639492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,50.0,2020-05-06,825.0,,* Earmarked Contribution: See Below,4639493,4639493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,50.0,2020-05-17,875.0,,* Earmarked Contribution: See Below,4976974,4976974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,50.0,2020-05-30,925.0,,* Earmarked Contribution: See Below,5431189,5431189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,BAREUTHER,RIAN,,,,38B-8A-1,,ST THOMAS,VI,00802,SUEZ WATER TECHNOLOGIES AND SOLUTIONS,ENGINEER,50.0,2020-05-06,50.0,,,SA17A.344163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,M,STEPHAN,,,,136 N UNION ST,,ALEXANDRIA,VI,22314,ORTMAN CONSULTNG,OWNER,500.0,2020-05-31,500.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.440148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
