filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Menke,Scott,,,,12156 Cross Winds Way,,Fort Wayne,IN,46818,Not Employed,Not Employed,29.0,2019-11-08,299.0,,* Earmarked Contribution: See Below,1962352,1962352E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kromroy,Dale,,,,10911 St Petersburg Way,,Indianapolis,IN,46229,Not Employed,Not Employed,29.0,2019-10-24,429.0,,* Earmarked Contribution: See Below,1955725,1955725E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanke,Margaret,,,,13109 Thomas Morris Trce,,Carmel,IN,46033,Not Employed,Not Employed,5.0,2019-12-22,263.0,,* Earmarked Contribution: See Below,1975283,1975283E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanke,Margaret,,,,13109 Thomas Morris Trce,,Carmel,IN,46033,Not Employed,Not Employed,5.0,2019-12-15,258.0,,* Earmarked Contribution: See Below,1972956,1972956E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanke,Margaret,,,,13109 Thomas Morris Trce,,Carmel,IN,46033,Not Employed,Not Employed,5.0,2019-12-07,253.0,,* Earmarked Contribution: See Below,1970911,1970911E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanke,Margaret,,,,13109 Thomas Morris Trce,,Carmel,IN,46033,Not Employed,Not Employed,10.0,2019-12-05,248.0,,* Earmarked Contribution: See Below,1969997,1969997E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanke,Margaret,,,,13109 Thomas Morris Trce,,Carmel,IN,46033,Not Employed,Not Employed,25.0,2019-11-08,238.0,,* Earmarked Contribution: See Below,1962417,1962417E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,10.0,2019-12-31,420.0,,* Earmarked Contribution: See Below,1978845,1978845E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-12-29,410.0,,* Earmarked Contribution: See Below,1977770,1977770E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-12-12,405.0,,* Earmarked Contribution: See Below,1971967,1971967E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-12-10,400.0,,* Earmarked Contribution: See Below,1971507,1971507E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,29.0,2019-12-03,395.0,,* Earmarked Contribution: See Below,1969332,1969332E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,10.0,2019-11-30,366.0,,* Earmarked Contribution: See Below,1968533,1968533E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-11-12,356.0,,* Earmarked Contribution: See Below,1963155,1963155E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-11-10,351.0,,* Earmarked Contribution: See Below,1962681,1962681E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,10.0,2019-10-31,346.0,,* Earmarked Contribution: See Below,1959566,1959566E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-10-22,336.0,,* Earmarked Contribution: See Below,1954897,1954897E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-10-14,331.0,,* Earmarked Contribution: See Below,1951894,1951894E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-10-12,326.0,,* Earmarked Contribution: See Below,1951515,1951515E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-10-10,321.0,,* Earmarked Contribution: See Below,1950851,1950851E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Braun,Jeffrey,,,,600 N Elm St,,Zionsville,IN,46077,Lock Company LLC,Attorney,5.0,2019-10-07,316.0,,* Earmarked Contribution: See Below,1950195,1950195E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bednar,Mary,,,,2008 Tea Rose Ln,,Mishawaka,IN,46544,Not Employed,Not Employed,10.0,2019-12-29,239.5,,* Earmarked Contribution: See Below,1977239,1977239E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bednar,Mary,,,,2008 Tea Rose Ln,,Mishawaka,IN,46544,Not Employed,Not Employed,29.0,2019-12-15,229.5,,* Earmarked Contribution: See Below,1972316,1972316E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bednar,Mary,,,,2008 Tea Rose Ln,,Mishawaka,IN,46544,Not Employed,Not Employed,29.0,2019-11-20,200.5,,* Earmarked Contribution: See Below,1965779,1965779E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bednar,Mary,,,,2008 Tea Rose Ln,,Mishawaka,IN,46544,Not Employed,Not Employed,29.0,2019-10-24,171.5,,* Earmarked Contribution: See Below,1955903,1955903E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ashton,Nicholas,,,,8672 N Mechanicsburg Rd,,Middletown,IN,47356,Not Employed,Not Employed,29.0,2019-12-27,288.0,,* Earmarked Contribution: See Below,1976861,1976861E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ashton,Nicholas,,,,8672 N Mechanicsburg Rd,,Middletown,IN,47356,Not Employed,Not Employed,29.0,2019-12-14,259.0,,* Earmarked Contribution: See Below,1972295,1972295E,SA17A,P2020,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Prince,Barbara,J.,,,3432 N Jayne Ann Ct,,Bloomington,IN,47404,,,-100.0,2019-11-29,,,,500020383,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Laros,Michael,,,,2477 Lanam Ridge Rd,,Nashville,IN,47448,Not Employed,Not Employed,10.0,2019-11-18,250.0,,* Earmarked Contribution: See Below,1000199,1000199E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Riddle,Jean,,,,907 W 8th St,,Greensburg,IN,47240,Not Employed,Not Employed,5.0,2019-11-17,363.0,,* Earmarked Contribution: See Below,997899,997899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Samuels,Joan,,,,5828 Prophets Rock Rd,,West Lafayette,IN,47906,Not Employed,Retired,25.0,2019-11-15,275.0,,* Earmarked Contribution: See Below,994799,994799E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wegs,Joyce,,,,1531 Pine Top Trce,,Mishawaka,IN,46545,Not Employed,Not Employed,100.0,2019-12-14,800.0,,* Earmarked Contribution: See Below,1057899,1057899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hudson,Bobbie,,,,3441 Turtle Dove Ct,,Evansville,IN,47715,Not Employed,Not Employed,25.0,2019-12-05,245.0,,* Earmarked Contribution: See Below,1039299,1039299E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crow,Sondra,K.,,,1119 Linden Dr,,Bloomington,IN,47408,Not Employed,Retired,100.0,2019-11-09,400.0,,* Earmarked Contribution: See Below,984699,984699E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doody,Margaret,,,,435 Edgewater Dr,,Mishawaka,IN,46545,University of Notre Dame,Professor,100.0,2019-10-31,413.0,,* Earmarked Contribution: See Below,965399,965399E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pankhurst,John,,,,4423 Lakeridge Dr,,Indianapolis,IN,46234,Not Employed,Not Employed,50.0,2019-11-07,513.0,,* Earmarked Contribution: See Below,981389,981389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hargis,Marian,,,,4714 Bramoor Ct,,Kokomo,IN,46902,Not Employed,Not Employed,5.0,2019-10-17,546.36,,* Earmarked Contribution: See Below,916689,916689E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Muhl,Becky,,,,3800 S A St,,Richmond,IN,47374,Not Employed,Not Employed,25.0,2019-10-08,1590.75,,* Earmarked Contribution: See Below,876489,876489E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simon,Deborah,,,,950 Laurelwood,,Carmel,IN,46032,Not Employed,Retired,1350.0,2019-10-16,4150.0,,* Earmarked Contribution: See Below,938789,938789E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Slater,Nancy,,,,5242 E 169th St,,Noblesville,IN,46062,Self Employed,Attorney,25.0,2019-11-23,293.0,,* Earmarked Contribution: See Below,1015089,1015089E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Snay,Cheryl,,,,14201 Parkridge Dr,,Granger,IN,46530,University of Notre Dame,Art Museum Curator,50.0,2019-10-19,634.18,,* Earmarked Contribution: See Below,930289,930289E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,35.0,2019-12-26,1245.9,,* Earmarked Contribution: See Below,1107079,1107079E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilz,Jennifer,,,,7023 Castle Rd,,Brookville,IN,47012,Third Place LL,Owner,25.0,2019-11-08,525.0,,* Earmarked Contribution: See Below,983479,983479E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hargis,Marian,,,,4714 Bramoor Ct,,Kokomo,IN,46902,Not Employed,Not Employed,5.0,2019-11-21,546.36,,* Earmarked Contribution: See Below,1009379,1009379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quinlan,Stephen,,,,5802 E Daniels Rd,,Peru,IN,46970,Presbyterian Church USA,Member of Clergy,38.0,2019-12-09,238.0,,* Earmarked Contribution: See Below,1046479,1046479E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Donhou,Lucas,,,,8015 Arrowwood Ct,,Terre Haute,IN,47802,Miller Pipeline,Heavy Equipment Operator,15.0,2019-12-11,214.5,,* Earmarked Contribution: See Below,1051569,1051569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barnes,Jim,,,,51177 Winding Waters Ln,,Elkhart,IN,46514,Not Employed,Not Employed,100.0,2019-10-16,210.0,,* Earmarked Contribution: See Below,908059,908059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bundy,Penny,,,,3332 Maple Rd,,Anderson,IN,46011,Not Employed,Not Employed,7.5,2019-12-14,322.5,,* Earmarked Contribution: See Below,1061059,1061059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,O'Rourke,William,,,,1063 Woodward Ave,,South Bend,IN,46616,Not Employed,Not Employed,25.0,2019-12-20,205.0,,* Earmarked Contribution: See Below,1083659,1083659E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roepke,Judith,,,,5801 W Bethel Ave,,Muncie,IN,47304,Not Employed,Not Employed,50.0,2019-12-20,515.0,,* Earmarked Contribution: See Below,1077359,1077359E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bundy,Penny,,,,3332 Maple Rd,,Anderson,IN,46011,Not Employed,Not Employed,10.0,2019-10-18,322.5,,* Earmarked Contribution: See Below,927459,927459E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,5.0,2019-12-30,1245.9,,* Earmarked Contribution: See Below,1119859,1119859E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterson,Carole,,,,8211 Rockbrook Ct,,Fort Wayne,IN,46825,Self Employed,Lecturer,10.0,2019-12-27,410.0,,* Earmarked Contribution: See Below,1113449,1113449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,25.0,2019-10-05,1245.9,,* Earmarked Contribution: See Below,873149,873149E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Slater,Nancy,,,,5242 E 169th St,,Noblesville,IN,46062,Self Employed,Attorney,100.0,2019-10-13,293.0,,* Earmarked Contribution: See Below,882749,882749E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Riddle,Jean,,,,907 W 8th St,,Greensburg,IN,47240,Not Employed,Not Employed,5.0,2019-11-29,363.0,,* Earmarked Contribution: See Below,1028949,1028949E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wegs,Joyce,,,,1531 Pine Top Trce,,Mishawaka,IN,46545,Not Employed,Not Employed,100.0,2019-12-10,800.0,,* Earmarked Contribution: See Below,1048749,1048749E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,6.0,2019-12-30,1245.9,,* Earmarked Contribution: See Below,1117249,1117249E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Deal,Cathryn,,,,315 W Kirkwood Ave,,Bloomington,IN,47404,Not Employed,Not Employed,25.0,2019-12-19,225.0,,* Earmarked Contribution: See Below,1076439,1076439E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fischbach,Susan,,,,50600 Fox Trl,,Granger,IN,46530,Not Employed,Not Employed,200.0,2019-10-16,2000.0,,* Earmarked Contribution: See Below,911229,911229E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Friedman,Shaw,,,,PO Box 296,,La Porte,IN,46352,Friedman & Associates P.C.,Attorney,250.0,2019-11-22,750.0,,* Earmarked Contribution: See Below,1013029,1013029E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Timmons,Joseph,,,,PO Box 687,,Portage,IN,46368,Not Employed,Not Employed,100.0,2019-11-04,300.0,,,974129,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Malloy,Jane,,,,9928 River Rapids Run,,Fort Wayne,IN,46845,"Malloy Law, LLC",Attorney,500.0,2019-12-03,500.0,,* Earmarked Contribution: See Below,1033729,1033729E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Laros,Michael,,,,2477 Lanam Ridge Rd,,Nashville,IN,47448,Not Employed,Not Employed,25.0,2019-12-09,250.0,,* Earmarked Contribution: See Below,1046529,1046529E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Mary,Susan,,,2027 E 110th St,,Indianapolis,IN,46280,Not Employed,Not Employed,25.0,2019-12-13,213.0,,* Earmarked Contribution: See Below,1059319,1059319E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morrill,John,,,,633 E Seminary St,,Greencastle,IN,46135,Not Employed,Retired,250.0,2019-11-04,750.0,,,974319,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Thomas,,,,317 S 22nd St,,New Castle,IN,47362,Not Employed,Not Employed,25.0,2019-12-31,600.0,,* Earmarked Contribution: See Below,1124919,1124919E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kiracofe,Sandra,,,,6619 Velmar Dr,,Fort Wayne,IN,46835,Not Employed,Not Employed,25.0,2019-12-16,225.0,,* Earmarked Contribution: See Below,1063109,1063109E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cortez,Dana,,,,2118 Louis Dr,,Schererville,IN,46375,Not Employed,Not Employed,50.0,2019-12-20,350.0,,* Earmarked Contribution: See Below,1093609,1093609E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harter,Steve,,,,4300 E Cambridge Dr,,Bloomington,IN,47408,Self Employed,Bookseller,25.0,2019-11-08,326.0,,* Earmarked Contribution: See Below,984309,984309E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Deal,Cathryn,,,,315 W Kirkwood Ave,,Bloomington,IN,47404,Not Employed,Not Employed,25.0,2019-10-21,225.0,,* Earmarked Contribution: See Below,935309,935309E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ancelet,Jerome,,,,1512 N Pennsylvania St,Apt 2,Indianapolis,IN,46202,Early Bird Distibutors,Indpt Contractor,100.0,2019-12-31,600.0,,* Earmarked Contribution: See Below,1123709,1123709E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,4.0,2019-12-06,1245.9,,* Earmarked Contribution: See Below,1042598,1042598E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bundy,Penny,,,,3332 Maple Rd,,Anderson,IN,46011,Not Employed,Not Employed,10.0,2019-10-25,322.5,,* Earmarked Contribution: See Below,954588,954588E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quinlan,Stephen,,,,5802 E Daniels Rd,,Peru,IN,46970,Presbyterian Church USA,Member of Clergy,25.0,2019-10-30,238.0,,* Earmarked Contribution: See Below,959388,959388E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,5.0,2019-12-19,1245.9,,* Earmarked Contribution: See Below,1076088,1076088E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Riddle,Jean,,,,907 W 8th St,,Greensburg,IN,47240,Not Employed,Not Employed,5.0,2019-12-19,363.0,,* Earmarked Contribution: See Below,1072888,1072888E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Riddle,Jean,,,,907 W 8th St,,Greensburg,IN,47240,Not Employed,Not Employed,5.0,2019-10-28,363.0,,* Earmarked Contribution: See Below,955778,955778E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Deal,Cathryn,,,,315 W Kirkwood Ave,,Bloomington,IN,47404,Not Employed,Not Employed,100.0,2019-11-05,225.0,,* Earmarked Contribution: See Below,976578,976578E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Muhl,Becky,,,,3800 S A St,,Richmond,IN,47374,Not Employed,Not Employed,25.0,2019-11-08,1590.75,,* Earmarked Contribution: See Below,983478,983478E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parsons,Robert,L.,,,214 W Seminary St,,Greencastle,IN,46135,Not Employed,Retired,50.0,2019-11-01,450.0,,,971078,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crow,Sondra,K.,,,1119 Linden Dr,,Bloomington,IN,47408,Not Employed,Retired,100.0,2019-12-20,400.0,,,1076678,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harter,Steve,,,,4300 E Cambridge Dr,,Bloomington,IN,47408,Self Employed,Bookseller,25.0,2019-11-22,326.0,,* Earmarked Contribution: See Below,1014168,1014168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilz,Jennifer,,,,7023 Castle Rd,,Brookville,IN,47012,Third Place LL,Owner,100.0,2019-11-08,525.0,,* Earmarked Contribution: See Below,986068,986068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,35.0,2019-10-26,1245.9,,* Earmarked Contribution: See Below,949758,949758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rafter,Thomas,,,,2141 Chastleton Dr,,Long Beach,IN,46360,Not Employed,Not Employed,6.0,2019-11-26,977.0,,* Earmarked Contribution: See Below,1023258,1023258E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Levy,Jeffrey,,,,9960 S Towne Ln,,Carmel,IN,46032,Not Employed,Not Employed,25.0,2019-11-21,1127.74,,* Earmarked Contribution: See Below,1011358,1011358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cento,Enzo,,,,716 E 73rd St,,Indianapolis,IN,46240,ARS,Rad,25.0,2019-11-21,245.0,,* Earmarked Contribution: See Below,1008158,1008158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,25.0,2019-12-26,1245.9,,* Earmarked Contribution: See Below,1107048,1107048E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Riddle,Jean,,,,907 W 8th St,,Greensburg,IN,47240,Not Employed,Not Employed,6.0,2019-12-06,363.0,,* Earmarked Contribution: See Below,1042638,1042638E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Wendy,J.,,,2425 S Rocky Cliff Ct,,Bloomington,IN,47401,Not Employed,Not Employed,30.0,2019-12-24,400.0,,* Earmarked Contribution: See Below,1104538,1104538E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Marvin,,,,10803 Lakeview Dr,,Carmel,IN,46033,Not Employed,Retired,25.0,2019-11-03,450.0,,* Earmarked Contribution: See Below,968738,968738E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Voorheis,Grace,,,,2201 East St,# 501,North Manchester,IN,46962,Not Employed,Not Employed,10.0,2019-12-29,210.0,,* Earmarked Contribution: See Below,1112428,1112428E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Slater,Nancy,,,,5242 E 169th St,,Noblesville,IN,46062,Self Employed,Attorney,10.0,2019-12-29,293.0,,* Earmarked Contribution: See Below,1110928,1110928E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Day,Mark,,,,3750 Totem Ln,,Indianapolis,IN,46208,MDM,Consultant,250.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1091728,1091728E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,5.0,2019-11-19,1245.9,,* Earmarked Contribution: See Below,1001928,1001928E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Riddle,Jean,,,,907 W 8th St,,Greensburg,IN,47240,Not Employed,Not Employed,5.0,2019-11-28,363.0,,* Earmarked Contribution: See Below,1025518,1025518E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Thomas,,,,317 S 22nd St,,New Castle,IN,47362,Not Employed,Not Employed,25.0,2019-12-31,600.0,,* Earmarked Contribution: See Below,1124918,1124918E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Curto,Wendy,,,,1223 Rosner Dr,,Indianapolis,IN,46224,J Pletch Insurance Agency,P & C Insurance Agent,15.0,2019-10-28,300.0,,* Earmarked Contribution: See Below,955708,955708E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Myers,James,A.,,,5351 S Main St,,Whitestown,IN,46075,Not Employed,Retired,200.0,2019-11-04,700.0,,,974008,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Thomas,,,,317 S 22nd St,,New Castle,IN,47362,Not Employed,Not Employed,25.0,2019-10-16,600.0,,* Earmarked Contribution: See Below,908697,908697E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nelson,Derek,,,,18 S 400 W,,Crawfordsville,IN,47933,Wabash College,Professor,100.0,2019-12-31,1267.34,,* Earmarked Contribution: See Below,1124497,1124497E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hudson,Bobbie,,,,3441 Turtle Dove Ct,,Evansville,IN,47715,Not Employed,Not Employed,25.0,2019-10-16,245.0,,* Earmarked Contribution: See Below,913887,913887E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cento,Enzo,,,,716 E 73rd St,,Indianapolis,IN,46240,ARS,Rad,25.0,2019-12-13,245.0,,* Earmarked Contribution: See Below,1059477,1059477E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Levy,Jeffrey,,,,9960 S Towne Ln,,Carmel,IN,46032,Not Employed,Not Employed,25.0,2019-10-24,1127.74,,* Earmarked Contribution: See Below,948277,948277E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,5.0,2019-11-18,1245.9,,* Earmarked Contribution: See Below,1000367,1000367E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Short,Julia,,,,1525 13th St,,Bedford,IN,47421,Not Employed,Not Employed,100.0,2019-12-15,300.0,,* Earmarked Contribution: See Below,1056667,1056667E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,5.0,2019-10-19,1245.9,,* Earmarked Contribution: See Below,930767,930767E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rafter,Thomas,,,,2141 Chastleton Dr,,Long Beach,IN,46360,Not Employed,Not Employed,94.0,2019-12-31,977.0,,* Earmarked Contribution: See Below,1124767,1124767E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Lee,,,,308 S Manning Ave,,Muncie,IN,47303,Not Employed,Not Employed,25.0,2019-12-19,1245.9,,* Earmarked Contribution: See Below,1071567,1071567E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Donhou,Lucas,,,,8015 Arrowwood Ct,,Terre Haute,IN,47802,Miller Pipeline,Heavy Equipment Operator,15.0,2019-11-01,214.5,,* Earmarked Contribution: See Below,968857,968857E,SA17A,P2020,2020,C00696419,Amy For America
