filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PASSANTE,ART,R,,JR,2 MARIE DR,,JEANNETTE,PA,00000,KMI TRUCKING,PROFESSIONAL DRIVER,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.111165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKES,DELBERT,,,JR,2379 SLEEPY HOLLOW DR,,STATE COLLEGE,PA,00000,RETIRED,RETIRED,50.0,2020-02-05,150.0,,,SA17A.33584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKES,DELBERT,,,JR,2379 SLEEPY HOLLOW DR,,STATE COLLEGE,PA,00000,RETIRED,RETIRED,50.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.33583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKES,DELBERT,,,JR,2379 SLEEPY HOLLOW DR,,STATE COLLEGE,PA,00000,RETIRED,RETIRED,50.0,2020-02-01,50.0,,,SA17A.33582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETTIBON,LYNN,,,,205 MEADOWLARK DR,,ALIQUIPPA,PA,15001,RETIRED,RETIRED,42.0,2020-02-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.112169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRACY,JAMES,,,,215 PINE GROVE CT,,BADEN,PA,15005,DELOITTE,CLIENT RELATIONSHIPS,50.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.62728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRACY,JAMES,,,,215 PINE GROVE CT,,BADEN,PA,15005,DELOITTE,CLIENT RELATIONSHIPS,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.62727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMILTON,ELLEN,,,,25 BOCK LN,,BADEN,PA,15005,HOMEMAKER,FAMILY CAREGIVERREGIVER,25.0,2020-02-24,75.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.30048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMILTON,ELLEN,,,,25 BOCK LN,,BADEN,PA,15005,HOMEMAKER,FAMILY CAREGIVERREGIVER,25.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.30047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMILTON,ELLEN,,,,25 BOCK LN,,BADEN,PA,15005,HOMEMAKER,FAMILY CAREGIVERREGIVER,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.30046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELKOWITZ,BRAD,,,,5912 HECKERT ROAD,,BAKERSTOWN,PA,15007,AAA COOPER,TRUCK DRIVER,50.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.60075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELKOWITZ,BRAD,,,,5912 HECKERT ROAD,,BAKERSTOWN,PA,15007,AAA COOPER,TRUCK DRIVER,50.0,2020-02-04,50.0,,,SA17A.60074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYAN,RICKI,,,,780 2ND ST,,BEAVER,PA,15009,RETIRED,RETIRED,20.0,2020-02-08,20.0,,,SA17A.59213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SZCZERBA,THORIS,,,,564 VIRGINIA DR,,ROSTRAVER TOWNSHIP,PA,15012,RETIRED,RETIRED,100.0,2020-02-28,160.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.24919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
