filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Samford University,Law Professor,25.0,2020-01-05,495.0,,* Earmarked Contribution: See Below,5417148,5417148E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Samford University,Law Professor,25.0,2020-01-10,495.0,,* Earmarked Contribution: See Below,5498166,5498166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Samford University,Law Professor,25.0,2020-01-13,495.0,,* Earmarked Contribution: See Below,5523769,5523769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Samford University,Law Professor,10.0,2020-01-15,495.0,,* Earmarked Contribution: See Below,5562532,5562532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Samford University,Law Professor,15.0,2020-01-19,495.0,,* Earmarked Contribution: See Below,5604413,5604413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Samford University,Law Professor,25.0,2020-01-30,495.0,,* Earmarked Contribution: See Below,5750954,5750954E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Elizabeth,,,,75 County Road 68,,Section,AL,35771,Walmart,Managing Optician,5.0,2020-01-17,263.88,,* Earmarked Contribution: See Below,5614976,5614976E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Elizabeth,,,,75 County Road 68,,Section,AL,35771,Walmart,Managing Optician,5.0,2020-01-21,263.88,,* Earmarked Contribution: See Below,5637404,5637404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Elizabeth,,,,75 County Road 68,,Section,AL,35771,Walmart,Managing Optician,25.0,2020-01-28,263.88,,* Earmarked Contribution: See Below,5713878,5713878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Gina,,,,1048 Montevallo Rd,,Leeds,AL,35094,Birmingham-Southern College,Archivist/Librarian,5.0,2020-01-09,227.79,,* Earmarked Contribution: See Below,5488251,5488251E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Gina,,,,1048 Montevallo Rd,,Leeds,AL,35094,Birmingham-Southern College,Archivist/Librarian,5.0,2020-01-16,227.79,,* Earmarked Contribution: See Below,5593458,5593458E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Gina,,,,1048 Montevallo Rd,,Leeds,AL,35094,Birmingham-Southern College,Archivist/Librarian,3.0,2020-01-19,227.79,,* Earmarked Contribution: See Below,5618214,5618214E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Gina,,,,1048 Montevallo Rd,,Leeds,AL,35094,Birmingham-Southern College,Archivist/Librarian,5.0,2020-01-23,227.79,,* Earmarked Contribution: See Below,5660539,5660539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armstrong,Gina,,,,1048 Montevallo Rd,,Leeds,AL,35094,Birmingham-Southern College,Archivist/Librarian,5.0,2020-01-30,227.79,,* Earmarked Contribution: See Below,5763053,5763053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Karen,,,,250 Twin Oaks Rd,,Northport,AL,35473,None,Not Employed,50.0,2020-01-10,260.0,,* Earmarked Contribution: See Below,5492985,5492985E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnwine,Connie,,,,6206 Bent Brook Dr,,Bessemer,AL,35022,None,Not Employed,50.0,2020-01-21,303.5,,* Earmarked Contribution: See Below,5631448,5631448E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atha,Patricia,,,,5964 Bay Hill Dr,,Athens,AL,35611,None,Not Employed,5.0,2020-01-09,248.0,,* Earmarked Contribution: See Below,5487516,5487516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atha,Patricia,,,,5964 Bay Hill Dr,,Athens,AL,35611,None,Not Employed,30.0,2020-01-11,248.0,,* Earmarked Contribution: See Below,5495027,5495027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atha,Patricia,,,,5964 Bay Hill Dr,,Athens,AL,35611,None,Not Employed,10.0,2020-01-15,248.0,,* Earmarked Contribution: See Below,5560973,5560973E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atha,Patricia,,,,5964 Bay Hill Dr,,Athens,AL,35611,None,Not Employed,50.0,2020-01-22,248.0,,* Earmarked Contribution: See Below,5643500,5643500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baldwin,Amelia,,,,24250 Perdido Beach Blvd,Apt 4145,Orange Beach,AL,36561,U Of South Alabama,Professor,25.0,2020-01-26,474.63,,* Earmarked Contribution: See Below,5669294,5669294E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baldwin,Amelia,,,,24250 Perdido Beach Blvd,Apt 4145,Orange Beach,AL,36561,U Of South Alabama,Professor,25.0,2020-01-26,474.63,,* Earmarked Contribution: See Below,5669295,5669295E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ball,Suzanne,,,,206 Royal Ln,,Fairhope,AL,36532,None,Not Employed,25.0,2020-01-24,448.5,,* Earmarked Contribution: See Below,5672512,5672512E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Balliet,Karen,,,,4300 Glenwood Ave,,Birmingham,AL,35222,Studio By The Tracks,Social Worker,25.0,2020-01-19,336.33,,* Earmarked Contribution: See Below,5599877,5599877E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barr,Rob,,,,32117 Weatherly Cv,,Spanish Fort,AL,36527,Roberts Brothers Inc.,Real Estate,10.0,2020-01-14,309.37,,* Earmarked Contribution: See Below,5543853,5543853E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barr,Rob,,,,32117 Weatherly Cv,,Spanish Fort,AL,36527,Roberts Brothers Inc.,Real Estate,35.31,2020-01-30,309.37,,,5783224,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Robert,,,,281 Oxford Dr,,Killen,AL,35645,Self Employed,Gardener,22.0,2020-01-12,799.86,,* Earmarked Contribution: See Below,5499108,5499108E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Robert,,,,281 Oxford Dr,,Killen,AL,35645,Self Employed,Gardener,10.0,2020-01-10,799.86,,* Earmarked Contribution: See Below,5508401,5508401E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Robert,,,,281 Oxford Dr,,Killen,AL,35645,Self Employed,Gardener,5.0,2020-01-15,799.86,,* Earmarked Contribution: See Below,5567204,5567204E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Robert,,,,281 Oxford Dr,,Killen,AL,35645,Self Employed,Gardener,5.0,2020-01-16,799.86,,* Earmarked Contribution: See Below,5592998,5592998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Robert,,,,281 Oxford Dr,,Killen,AL,35645,Self Employed,Gardener,5.0,2020-01-20,799.86,,* Earmarked Contribution: See Below,5626854,5626854E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Robert,,,,281 Oxford Dr,,Killen,AL,35645,Self Employed,Gardener,5.0,2020-01-27,799.86,,* Earmarked Contribution: See Below,5704923,5704923E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Robert,,,,281 Oxford Dr,,Killen,AL,35645,Self Employed,Gardener,25.0,2020-01-31,799.86,,* Earmarked Contribution: See Below,5776177,5776177E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bayens,Noah,,,,5140 8Th Ave S,,Birmingham,AL,35212,Publix,Pharmacist,50.0,2020-01-12,360.0,,* Earmarked Contribution: See Below,5492472,5492472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bragg,Michael,,,,500 Charing Cross St,,Fairhope,AL,36532,None,Not Employed,35.0,2020-01-03,260.0,,* Earmarked Contribution: See Below,5412776,5412776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bragg,Michael,,,,500 Charing Cross St,,Fairhope,AL,36532,None,Not Employed,15.0,2020-01-31,260.0,,* Earmarked Contribution: See Below,5781045,5781045E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Briggs,Michael,,,,2422 Autumn Ridge Dr SW,,Huntsville,AL,35803,University Of Alabama In Huntsville,Scientist,50.0,2020-01-28,352.28,,* Earmarked Contribution: See Below,5709587,5709587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browder,Jeff,,,,16753 Quinn Rd,,Athens,AL,35611,Tennessee Valley Authority,Manager,25.0,2020-01-27,275.0,,* Earmarked Contribution: See Below,5698215,5698215E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Virginia,,,,199 Mimi Ln,,Toney,AL,35773,None,Not Employed,6.0,2020-01-20,249.0,,* Earmarked Contribution: See Below,5625324,5625324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buckner,Ellen,,,,1524 Shades Crest Rd,,Birmingham,AL,35226,Samford University,Nurse Education,25.0,2020-01-01,225.0,,* Earmarked Contribution: See Below,5404308,5404308E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buckner,Ellen,,,,1524 Shades Crest Rd,,Birmingham,AL,35226,Samford University,Nurse Education,25.0,2020-01-11,225.0,,* Earmarked Contribution: See Below,5497118,5497118E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buckner,Ellen,,,,1524 Shades Crest Rd,,Birmingham,AL,35226,Samford University,Nurse Education,25.0,2020-01-13,225.0,,* Earmarked Contribution: See Below,5523396,5523396E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buckner,Ellen,,,,1524 Shades Crest Rd,,Birmingham,AL,35226,Samford University,Nurse Education,25.0,2020-01-20,225.0,,* Earmarked Contribution: See Below,5621698,5621698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buckner,Ellen,,,,1524 Shades Crest Rd,,Birmingham,AL,35226,Samford University,Nurse Education,25.0,2020-01-26,225.0,,* Earmarked Contribution: See Below,5670263,5670263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butler,William,,,,2226 1St Ave S,Apt 201,Birmingham,AL,35233,Regions Bank,Project Manager,10.0,2020-01-21,204.74,,* Earmarked Contribution: See Below,5636460,5636460E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carpenter,Douglas,M,,,3037 Overton Rd,,Mountain Brk,AL,35223,None,Not Employed,20.0,2020-01-07,288.0,,* Earmarked Contribution: See Below,5455519,5455519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carpenter,Douglas,M,,,3037 Overton Rd,,Mountain Brk,AL,35223,None,Not Employed,20.0,2020-01-23,288.0,,* Earmarked Contribution: See Below,5656465,5656465E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Casebeer,Linda,,,,2707 Hanover Cir S,,Birmingham,AL,35205,CE Outcomes,Business Owner,250.0,2020-01-26,430.0,,* Earmarked Contribution: See Below,5663638,5663638E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Casebeer,Linda,,,,2707 Hanover Cir S,,Birmingham,AL,35205,CE Outcomes,Business Owner,30.0,2020-01-26,430.0,,* Earmarked Contribution: See Below,5668222,5668222E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Casey,Lurena,,,,4219 Shelby Ave SE,,Huntsville,AL,35801,None,Not Employed,25.0,2020-01-09,523.23,,* Earmarked Contribution: See Below,5480840,5480840E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caudill,Elvalynita,,,,PO Box 660628,,Birmingham,AL,35266,None,Not Employed,5.0,2020-01-11,577.5,,* Earmarked Contribution: See Below,5513000,5513000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caudill,Elvalynita,,,,PO Box 660628,,Birmingham,AL,35266,None,Not Employed,10.0,2020-01-16,577.5,,* Earmarked Contribution: See Below,5589462,5589462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caudill,Elvalynita,,,,PO Box 660628,,Birmingham,AL,35266,None,Not Employed,12.5,2020-01-19,577.5,,* Earmarked Contribution: See Below,5604827,5604827E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caudill,Elvalynita,,,,PO Box 660628,,Birmingham,AL,35266,None,Not Employed,100.0,2020-01-24,577.5,,* Earmarked Contribution: See Below,5664254,5664254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caudill,Elvalynita,,,,PO Box 660628,,Birmingham,AL,35266,None,Not Employed,100.0,2020-01-24,577.5,,* Earmarked Contribution: See Below,5664255,5664255E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bean,Ernest,,,,2631 Allerton Cir SW,,Decatur,AL,35603,3M,Lab Tech,50.0,2020-01-16,250.0,,* Earmarked Contribution: See Below,5585400,5585400E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Best,Lindsey,,,,616 10Th Ct S,,Birmingham,AL,35205,None,Not Employed,6.0,2020-01-09,522.5,,* Earmarked Contribution: See Below,5485965,5485965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Best,Lindsey,,,,616 10Th Ct S,,Birmingham,AL,35205,None,Not Employed,6.0,2020-01-26,522.5,,* Earmarked Contribution: See Below,5685206,5685206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bittner,Liesl,,,,155 Tunnell Dr,,Odenville,AL,35120,Blackjack Gardens,Financial Mgr.,100.0,2020-01-15,475.0,,* Earmarked Contribution: See Below,5571736,5571736E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bittner,Liesl,,,,155 Tunnell Dr,,Odenville,AL,35120,Blackjack Gardens,Financial Mgr.,100.0,2020-01-30,475.0,,* Earmarked Contribution: See Below,5744346,5744346E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chastain,Alan,,,,502 Journeys End,,Ashville,AL,35953,Self Employed,Subcontractor,6.0,2020-01-11,204.0,,* Earmarked Contribution: See Below,5510728,5510728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Pamela,,,,142 Legacy Cove Dr,,Madison,AL,35756,None,Not Employed,250.0,2020-01-09,1200.0,,* Earmarked Contribution: See Below,5478483,5478483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clayton,Caine,,,,621 Yellowstone Dr,,Birmingham,AL,35206,Mspark,Marketing,15.45,2020-01-24,387.93,,,5663069,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coleman,Jelani,,,,315 Clark Rd,,Sardis,AL,36775,None,Not Employed,5.0,2020-01-13,225.0,,* Earmarked Contribution: See Below,5528569,5528569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coleman,Jelani,,,,315 Clark Rd,,Sardis,AL,36775,None,Not Employed,25.0,2020-01-31,225.0,,* Earmarked Contribution: See Below,5781102,5781102E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corsby,Carole,,,,PO Box 26,,Loachapoka,AL,36865,Retired,Retired,3.0,2020-01-04,259.0,,* Earmarked Contribution: See Below,5432849,5432849E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corsby,Carole,,,,PO Box 26,,Loachapoka,AL,36865,Retired,Retired,3.0,2020-01-05,259.0,,* Earmarked Contribution: See Below,5432850,5432850E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corsby,Carole,,,,PO Box 26,,Loachapoka,AL,36865,Retired,Retired,5.0,2020-01-14,259.0,,* Earmarked Contribution: See Below,5551243,5551243E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corsby,Carole,,,,PO Box 26,,Loachapoka,AL,36865,Retired,Retired,5.0,2020-01-28,259.0,,* Earmarked Contribution: See Below,5722291,5722291E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corsby,Carole,,,,PO Box 26,,Loachapoka,AL,36865,Retired,Retired,4.0,2020-01-30,259.0,,* Earmarked Contribution: See Below,5763287,5763287E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Croft,John,,,,9257 Wind Clan Trl,,Daphne,AL,36526,None,Not Employed,100.0,2020-01-05,800.0,,* Earmarked Contribution: See Below,5410113,5410113E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowson,Bryan,,,,6792 Old Highway 31 N,,Gardendale,AL,35071,Village Framers,Framer,10.0,2020-01-14,220.29,,* Earmarked Contribution: See Below,5549525,5549525E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowson,Bryan,,,,6792 Old Highway 31 N,,Gardendale,AL,35071,Village Framers,Framer,29.03,2020-01-15,220.29,,,5580716,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowson,Bryan,,,,6792 Old Highway 31 N,,Gardendale,AL,35071,Village Framers,Framer,25.0,2020-01-31,220.29,,* Earmarked Contribution: See Below,5775975,5775975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davies,Catherine,,,,201 Marina Dr,Apt 906,Tuscaloosa,AL,35406,The University Of Alabama,Professor Of Linguistics,25.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,5496854,5496854E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Carol,,,,516 Haralson Ave,,Gadsden,AL,35901,None,Not Employed,25.0,2020-01-09,570.0,,* Earmarked Contribution: See Below,5480862,5480862E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Carol,,,,516 Haralson Ave,,Gadsden,AL,35901,None,Not Employed,35.0,2020-01-18,570.0,,* Earmarked Contribution: See Below,5598455,5598455E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jim,,,,2939 Redmont Park Ln,,Birmingham,AL,35205,None,Not Employed,28.0,2020-01-14,428.0,,* Earmarked Contribution: See Below,5536912,5536912E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dombrowski,Debra,,,,504 Palisade Dr,,Florence,AL,35630,Vertiv,International Deal Team Manager,30.0,2020-01-29,226.0,,* Earmarked Contribution: See Below,5728789,5728789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dombrowski,Debra,,,,504 Palisade Dr,,Florence,AL,35630,Vertiv,International Deal Team Manager,10.0,2020-01-31,226.0,,* Earmarked Contribution: See Below,5777621,5777621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dory,Michele,,,,717 Woodmere Creek Loop,,Birmingham,AL,35226,None,Not Employed,10.0,2020-01-27,213.5,,* Earmarked Contribution: See Below,5701903,5701903E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dory,Michele,,,,717 Woodmere Creek Loop,,Birmingham,AL,35226,None,Not Employed,10.0,2020-01-27,213.5,,* Earmarked Contribution: See Below,5701904,5701904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowling,Phineas,,,,522 Greentree Ter,,Auburn,AL,36832,Auburn University,GTA,30.0,2020-01-06,293.0,,* Earmarked Contribution: See Below,5437658,5437658E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowling,Phineas,,,,522 Greentree Ter,,Auburn,AL,36832,Auburn University,GTA,10.0,2020-01-27,293.0,,* Earmarked Contribution: See Below,5702102,5702102E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Drake,Russell,,,,2325 Highland Cres S,,Birmingham,AL,35205,None,Not Employed,100.0,2020-01-15,350.0,,* Earmarked Contribution: See Below,5571621,5571621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duthie,Liz,,,,2121 Sheffield Ct,,Mobile,AL,36693,None,Not Employed,40.0,2020-01-21,230.0,,* Earmarked Contribution: See Below,5631966,5631966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duthie,Liz,,,,2121 Sheffield Ct,,Mobile,AL,36693,None,Not Employed,40.0,2020-01-27,230.0,,* Earmarked Contribution: See Below,5697051,5697051E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edwards,Jennifer,,,,126 Tammy Gaines Ln,,Huntsville,AL,35811,None,Not Employed,25.0,2020-01-26,295.0,,* Earmarked Contribution: See Below,5670732,5670732E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edwards,Jennifer,,,,126 Tammy Gaines Ln,,Huntsville,AL,35811,None,Not Employed,25.0,2020-01-30,295.0,,* Earmarked Contribution: See Below,5752661,5752661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Emmons,James,,,,1815 Melbourne Ave NE,,Huntsville,AL,35801,Lanier Ford Shaver & Payne P.C.,Attorney,25.0,2020-01-09,312.7,,* Earmarked Contribution: See Below,5481568,5481568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Emmons,James,,,,1815 Melbourne Ave NE,,Huntsville,AL,35801,Lanier Ford Shaver & Payne P.C.,Attorney,2.7,2020-01-31,312.7,,* Earmarked Contribution: See Below,5768641,5768641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Entwistle,Elizabeth,,,,6001 5Th Ct S,,Birmingham,AL,35212,University Of Alabama At Birmingham,Postdoctoral Fellow,25.0,2020-01-11,288.96,,* Earmarked Contribution: See Below,5496960,5496960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fair,Bryan,,,,3611 Oak Glen Dr,,Tuscaloosa,AL,35406,Univ. Of Alabama,Professor,150.0,2020-01-14,650.0,,* Earmarked Contribution: See Below,5532085,5532085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fair,Bryan,,,,3611 Oak Glen Dr,,Tuscaloosa,AL,35406,Univ. Of Alabama,Professor,100.0,2020-01-28,650.0,,* Earmarked Contribution: See Below,5708651,5708651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitch,Donna,,,,100 Moss Hill Ln,,Calera,AL,35040,Samford University,Digital Communication Specialist,25.0,2020-01-08,275.0,,* Earmarked Contribution: See Below,5468113,5468113E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fox,Cheryl,,,,846 Narrows Point Dr,,Birmingham,AL,35242,None,Not Employed,5.0,2020-01-09,238.69,,* Earmarked Contribution: See Below,5487421,5487421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fox,Cheryl,,,,846 Narrows Point Dr,,Birmingham,AL,35242,None,Not Employed,5.0,2020-01-16,238.69,,* Earmarked Contribution: See Below,5592585,5592585E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fox,Cheryl,,,,846 Narrows Point Dr,,Birmingham,AL,35242,None,Not Employed,10.0,2020-01-23,238.69,,* Earmarked Contribution: See Below,5657663,5657663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fox,Cheryl,,,,846 Narrows Point Dr,,Birmingham,AL,35242,None,Not Employed,5.0,2020-01-23,238.69,,* Earmarked Contribution: See Below,5660224,5660224E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fox,Cheryl,,,,846 Narrows Point Dr,,Birmingham,AL,35242,None,Not Employed,5.0,2020-01-30,238.69,,* Earmarked Contribution: See Below,5761594,5761594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foy,Mary,,,,319 La Prado Cir,,Birmingham,AL,35209,None,Not Employed,25.0,2020-01-03,406.2,,* Earmarked Contribution: See Below,5415575,5415575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foy,Mary,,,,319 La Prado Cir,,Birmingham,AL,35209,None,Not Employed,10.0,2020-01-26,406.2,,* Earmarked Contribution: See Below,5681387,5681387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Kiani,,,,32520 Whimbret Way,,Spanish Fort,AL,36527,Pensacola State College,Biology Professor,25.0,2020-01-25,305.24,,* Earmarked Contribution: See Below,5671179,5671179E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Giacomoni,Segolene,,,,115 Murry Dr,,Madison,AL,35758,None,Not Employed,25.0,2020-01-05,225.0,,* Earmarked Contribution: See Below,5416325,5416325E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gianturco,Sandra,,,,4241 Sharpsburg Dr,,Mountain Brk,AL,35213,None,Not Employed,50.0,2020-01-28,235.0,,* Earmarked Contribution: See Below,5710154,5710154E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glass,Patricia,,,,12 N Ann St,,Mobile,AL,36604,Rural Sourcing,CONSULTANT,10.0,2020-01-14,424.06,,* Earmarked Contribution: See Below,5548682,5548682E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
