filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not-Employed,Not-Employed,35.0,2020-03-23,285.0,X,,2531839,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not-Employed,Not-Employed,50.0,2020-03-23,285.0,X,,2531544,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-03-02,690.0,,* Earmarked Contribution: See Below,1611103,1611103E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,15.0,2020-03-12,679.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461390,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,20.0,2020-03-08,679.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457707,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,20.0,2020-03-08,679.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456913,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,20.0,2020-03-03,679.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450201,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,38.0,2020-03-03,815.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452893,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martinez,Rafael,,,,586 Calle Centauro,,San Juan,PR,00920,Self-employed,Own Property Manager,25.0,2020-03-29,325.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467637,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,50.0,2020-03-19,725.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464763,,,P2020,2020,C00693713,Tulsi Now
