filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Enright,Margaret,,,,1513 NW 145Th St,,Edmond,OK,73013,Not-Employed,Not-Employed,30.0,2020-06-14,300.0,X,,2557559,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Janeen,,,,PO Box 1102,,Norman,OK,73070,Boeing,Software Engineer,10.0,2020-06-21,225.0,X,,2551820,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Janeen,,,,PO Box 1102,,Norman,OK,73070,Boeing,Software Engineer,10.0,2020-06-21,225.0,X,,2551819,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Janeen,,,,PO Box 1102,,Norman,OK,73070,Boeing,Software Engineer,5.0,2020-06-14,225.0,X,,2558111,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Janeen,,,,PO Box 1102,,Norman,OK,73070,Boeing,Software Engineer,10.0,2020-05-31,225.0,X,,2556727,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Janeen,,,,PO Box 1102,,Norman,OK,73070,Boeing,Software Engineer,10.0,2020-05-31,225.0,X,,2556726,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Janeen,,,,PO Box 1102,,Norman,OK,73070,Boeing,Software Engineer,5.0,2020-05-10,225.0,X,,2553885,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Janeen,,,,PO Box 1102,,Norman,OK,73070,Boeing,Software Engineer,5.0,2020-04-30,225.0,X,,2551176,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Not-Employed,Not-Employed,16.66,2020-06-28,347.15,X,,2552906,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Not-Employed,Not-Employed,16.66,2020-06-28,347.15,X,,2552905,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
