filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bailey,Vera,,,,2430 Riddle Ave,,Wilmington,DE,19806,PLanned Parenthood Southeastern PA,CFO,25.0,2020-01-13,350.0,,* Earmarked Contribution: See Below,5523984,5523984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,David,,,,1197 Roesville Rd,,Felton,DE,19943,Retired,Retired,75.0,2020-01-14,225.0,,,5531779,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brengle,Jennifer,,,,37691 Crooked Hammock Way,Apt. 2202,Lewes,DE,19958,None,Not Employed,25.0,2020-01-19,275.0,,* Earmarked Contribution: See Below,5600513,5600513E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brewer,Miranda,,,,11 Bender Dr,,Newark,DE,19711,CSC,Independent Director Contract Speciali,10.0,2020-01-11,392.15,,* Earmarked Contribution: See Below,5508203,5508203E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brewer,Miranda,,,,11 Bender Dr,,Newark,DE,19711,CSC,Independent Director Contract Speciali,40.0,2020-01-25,392.15,,* Earmarked Contribution: See Below,5667268,5667268E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brewer,Miranda,,,,11 Bender Dr,,Newark,DE,19711,CSC,Independent Director Contract Speciali,27.01,2020-01-31,392.15,,,5782881,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brock,Christina,,,,350 Shore Ln,,Milford,DE,19963,None,Not Employed,50.0,2020-01-14,225.0,,* Earmarked Contribution: See Below,5533748,5533748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brumbaugh,Bob,,,,PO Box 249,,Yorklyn,DE,19736,None,Not Employed,25.0,2020-01-30,225.0,,* Earmarked Contribution: See Below,5749371,5749371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunner,Grant,,,,169 Saw Mill Rd,,Townsend,DE,19734,BuySellAds.Com Inc.,Commerce Lead,10.0,2020-01-11,509.51,,* Earmarked Contribution: See Below,5509326,5509326E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunner,Grant,,,,169 Saw Mill Rd,,Townsend,DE,19734,BuySellAds.Com Inc.,Commerce Lead,10.0,2020-01-13,509.51,,* Earmarked Contribution: See Below,5527459,5527459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunner,Grant,,,,169 Saw Mill Rd,,Townsend,DE,19734,BuySellAds.Com Inc.,Commerce Lead,10.0,2020-01-21,509.51,,* Earmarked Contribution: See Below,5635220,5635220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunner,Grant,,,,169 Saw Mill Rd,,Townsend,DE,19734,BuySellAds.Com Inc.,Commerce Lead,5.0,2020-01-24,509.51,,* Earmarked Contribution: See Below,5687559,5687559E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunner,Grant,,,,169 Saw Mill Rd,,Townsend,DE,19734,BuySellAds.Com Inc.,Commerce Lead,10.0,2020-01-28,509.51,,* Earmarked Contribution: See Below,5720384,5720384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunner,Grant,,,,169 Saw Mill Rd,,Townsend,DE,19734,BuySellAds.Com Inc.,Commerce Lead,10.0,2020-01-30,509.51,,* Earmarked Contribution: See Below,5757972,5757972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunner,Grant,,,,169 Saw Mill Rd,,Townsend,DE,19734,BuySellAds.Com Inc.,Commerce Lead,25.0,2020-01-31,509.51,,* Earmarked Contribution: See Below,5771015,5771015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruno,Erica,,,,23 Snow Rd,,Georgetown,DE,19947,Self Employed,Caterer And Concessions,3.0,2020-01-09,282.75,,* Earmarked Contribution: See Below,5489202,5489202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruno,Erica,,,,23 Snow Rd,,Georgetown,DE,19947,Self Employed,Caterer And Concessions,2.0,2020-01-25,282.75,,* Earmarked Contribution: See Below,5693992,5693992E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant-Alvarez,Emily,,,,328 Walden Rd,,Wilmington,DE,19803,Morris Nichols Arsht & Tunnell,Attorney,4.0,2020-01-16,216.36,,* Earmarked Contribution: See Below,5593632,5593632E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant-Alvarez,Emily,,,,328 Walden Rd,,Wilmington,DE,19803,Morris Nichols Arsht & Tunnell,Attorney,10.0,2020-01-31,216.36,,* Earmarked Contribution: See Below,5768737,5768737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryson,Robin,,,,608 Delaware Ave,,Claymont,DE,19703,Delmarva Broadcastig Co.,Traffic Reporte,5.0,2020-01-14,218.0,,* Earmarked Contribution: See Below,5550615,5550615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryson,Robin,,,,608 Delaware Ave,,Claymont,DE,19703,Delmarva Broadcastig Co.,Traffic Reporte,5.0,2020-01-30,218.0,,* Earmarked Contribution: See Below,5759715,5759715E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butler,Judith,,,,1403 Shallcross Ave,Apt 201,Wilmington,DE,19806,None,Not Employed,25.0,2020-01-31,328.0,,* Earmarked Contribution: See Below,5785265,5785265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrne,John,,,,32798 Dionis Dr,,Lewes,DE,19958,Tricerat Inc.,Executive,25.0,2020-01-17,225.0,,* Earmarked Contribution: See Below,5601668,5601668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calman,Leslie,,,,21162 Laguna Dr,,Rehoboth Beach,DE,19971,Engineering World Health,CEO,50.0,2020-01-27,453.0,,* Earmarked Contribution: See Below,5696722,5696722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Capriotti-May,Carole,,,,3333 Pierson Dr,,Wilmington,DE,19810,Select A Vision,Merchandising,25.0,2020-01-12,300.0,,* Earmarked Contribution: See Below,5498012,5498012E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Capriotti-May,Carole,,,,3333 Pierson Dr,,Wilmington,DE,19810,Select A Vision,Merchandising,25.0,2020-01-12,300.0,,* Earmarked Contribution: See Below,5498013,5498013E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Capriotti-May,Carole,,,,3333 Pierson Dr,,Wilmington,DE,19810,Select A Vision,Merchandising,10.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,5780496,5780496E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carrino Gorowara,Christine,,,,303 Spalding Rd,,Wilmington,DE,19803,University Of Delaware,Administrator,20.0,2020-01-05,266.0,,* Earmarked Contribution: See Below,5419729,5419729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carrino Gorowara,Christine,,,,303 Spalding Rd,,Wilmington,DE,19803,University Of Delaware,Administrator,10.0,2020-01-28,266.0,,* Earmarked Contribution: See Below,5716947,5716947E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carrino Gorowara,Christine,,,,303 Spalding Rd,,Wilmington,DE,19803,University Of Delaware,Administrator,6.0,2020-01-31,266.0,,* Earmarked Contribution: See Below,5767032,5767032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carrino Gorowara,Christine,,,,303 Spalding Rd,,Wilmington,DE,19803,University Of Delaware,Administrator,10.0,2020-01-31,266.0,,* Earmarked Contribution: See Below,5767033,5767033E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Best,Sarah,,,,1502 Delaware Ave,Apt 4,Wilmington,DE,19806,Planned Parenthood Of Delaware,Public Affairs Manager,25.0,2020-01-01,260.0,,* Earmarked Contribution: See Below,5404232,5404232E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Betley,Io,,,,1554 Lorewood Grove Rd,,Middletown,DE,19709,Astec Inc.,Business Owner,25.0,2020-01-11,1075.0,,* Earmarked Contribution: See Below,5498783,5498783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Codding,Diane,,,,50 Gingerwood Ct,,Wilmington,DE,19808,University Of Delaware,Doctoral Student,3.0,2020-01-07,240.98,,* Earmarked Contribution: See Below,5463948,5463948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Codding,Diane,,,,50 Gingerwood Ct,,Wilmington,DE,19808,University Of Delaware,Doctoral Student,5.0,2020-01-12,240.98,,* Earmarked Contribution: See Below,5515506,5515506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Codding,Diane,,,,50 Gingerwood Ct,,Wilmington,DE,19808,University Of Delaware,Doctoral Student,5.0,2020-01-14,240.98,,* Earmarked Contribution: See Below,5554032,5554032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Codding,Diane,,,,50 Gingerwood Ct,,Wilmington,DE,19808,University Of Delaware,Doctoral Student,5.0,2020-01-17,240.98,,* Earmarked Contribution: See Below,5615666,5615666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Codding,Diane,,,,50 Gingerwood Ct,,Wilmington,DE,19808,University Of Delaware,Doctoral Student,2.0,2020-01-18,240.98,,* Earmarked Contribution: See Below,5618809,5618809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Codding,Diane,,,,50 Gingerwood Ct,,Wilmington,DE,19808,University Of Delaware,Doctoral Student,48.25,2020-01-20,240.98,,,5641377,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Codding,Diane,,,,50 Gingerwood Ct,,Wilmington,DE,19808,University Of Delaware,Doctoral Student,3.0,2020-01-26,240.98,,* Earmarked Contribution: See Below,5692252,5692252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Codding,Diane,,,,50 Gingerwood Ct,,Wilmington,DE,19808,University Of Delaware,Doctoral Student,15.0,2020-01-29,240.98,,* Earmarked Contribution: See Below,5732494,5732494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Codding,Diane,,,,50 Gingerwood Ct,,Wilmington,DE,19808,University Of Delaware,Doctoral Student,10.0,2020-01-31,240.98,,* Earmarked Contribution: See Below,5773724,5773724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connor,Carole,,,,2210 Little Ln,,Wilmington,DE,19810,El Diablo Burritos,Office Manager,10.0,2020-01-07,274.66,,* Earmarked Contribution: See Below,5458618,5458618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connor,Carole,,,,2210 Little Ln,,Wilmington,DE,19810,El Diablo Burritos,Office Manager,10.0,2020-01-12,274.66,,* Earmarked Contribution: See Below,5505287,5505287E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connor,Carole,,,,2210 Little Ln,,Wilmington,DE,19810,El Diablo Burritos,Office Manager,10.0,2020-01-20,274.66,,* Earmarked Contribution: See Below,5623575,5623575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connor,Carole,,,,2210 Little Ln,,Wilmington,DE,19810,El Diablo Burritos,Office Manager,12.5,2020-01-27,274.66,,* Earmarked Contribution: See Below,5700383,5700383E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connor,Carole,,,,2210 Little Ln,,Wilmington,DE,19810,El Diablo Burritos,Office Manager,25.0,2020-01-30,274.66,,* Earmarked Contribution: See Below,5749185,5749185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cordova,Augusto,,,,523 Christina Mill Dr,,Newark,DE,19711,None,Not Employed,35.0,2020-01-14,417.88,,* Earmarked Contribution: See Below,5535394,5535394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dean,Robert,,,,13 Water St,,Lincoln,DE,19960,Dean Design/Marketing Group Inc.,CEO,100.0,2020-01-07,1750.0,,* Earmarked Contribution: See Below,5450937,5450937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dean,Robert,,,,13 Water St,,Lincoln,DE,19960,Dean Design/Marketing Group Inc.,CEO,100.0,2020-01-29,1750.0,,* Earmarked Contribution: See Below,5727187,5727187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Denison,Sarah,,,,200 N Caesar Rodney Ave,,Wyoming,DE,19934,State Of Delaware,Manager,20.0,2020-01-12,348.0,,* Earmarked Contribution: See Below,5499971,5499971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Denison,Sarah,,,,200 N Caesar Rodney Ave,,Wyoming,DE,19934,State Of Delaware,Manager,25.0,2020-01-21,348.0,,* Earmarked Contribution: See Below,5633440,5633440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Denison,Sarah,,,,200 N Caesar Rodney Ave,,Wyoming,DE,19934,State Of Delaware,Manager,50.0,2020-01-28,348.0,,* Earmarked Contribution: See Below,5710218,5710218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dougherty,Meghan,,,,503 W 19Th St,,Wilmington,DE,19802,Paul Weiss Rifkind Wharton & Garrison,Attorney,50.0,2020-01-14,522.32,,* Earmarked Contribution: See Below,5534829,5534829E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dougherty,Meghan,,,,503 W 19Th St,,Wilmington,DE,19802,Paul Weiss Rifkind Wharton & Garrison,Attorney,10.0,2020-01-20,522.32,,* Earmarked Contribution: See Below,5624839,5624839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dougherty,Meghan,,,,503 W 19Th St,,Wilmington,DE,19802,Paul Weiss Rifkind Wharton & Garrison,Attorney,50.0,2020-01-25,522.32,,* Earmarked Contribution: See Below,5666595,5666595E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dougherty,Meghan,,,,503 W 19Th St,,Wilmington,DE,19802,Paul Weiss Rifkind Wharton & Garrison,Attorney,25.0,2020-01-31,522.32,,* Earmarked Contribution: See Below,5768805,5768805E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ellis,Molly,,,,8 Spur Ridge Ct,,Newark,DE,19702,Data Site,Systems Programmer,35.0,2020-01-22,385.0,,* Earmarked Contribution: See Below,5643802,5643802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elmlinger,Anne,,,,11 Lamatan Rd,,Newark,DE,19711,None,Not Employed,25.0,2020-01-25,411.48,,* Earmarked Contribution: See Below,5669384,5669384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elmlinger,Anne,,,,11 Lamatan Rd,,Newark,DE,19711,None,Not Employed,50.0,2020-01-31,411.48,,* Earmarked Contribution: See Below,5787335,5787335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,None,Not Employed,20.0,2020-01-17,618.0,,* Earmarked Contribution: See Below,5602920,5602920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,None,Not Employed,20.0,2020-01-20,618.0,,* Earmarked Contribution: See Below,5622168,5622168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,None,Not Employed,15.0,2020-01-23,618.0,,* Earmarked Contribution: See Below,5656999,5656999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,None,Not Employed,20.0,2020-01-28,618.0,,* Earmarked Contribution: See Below,5715276,5715276E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ewart,Casey,,,,17071 S Brandt St,Unit 5105,Lewes,DE,19958,State Of Delaware,Attorney,50.0,2020-01-14,225.0,,* Earmarked Contribution: See Below,5534861,5534861E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,David,,,,2 Gamble Ave,,Wilmington,DE,19805,Silverside Church,Clergy,25.75,2020-01-28,206.0,,,5707856,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fender,Janet,,,,3735 Mill Creek Rd,,Hockessin,DE,19707,None,Not Employed,25.0,2020-01-15,373.85,,* Earmarked Contribution: See Below,5576258,5576258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freerksen,Deborah,,,,130 Davinci Ct,,Hockessin,DE,19707,None,Not Employed,10.0,2020-01-16,410.0,,* Earmarked Contribution: See Below,5590047,5590047E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freerksen,Deborah,,,,130 Davinci Ct,,Hockessin,DE,19707,None,Not Employed,100.0,2020-01-20,410.0,,* Earmarked Contribution: See Below,5619521,5619521E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freerksen,Deborah,,,,130 Davinci Ct,,Hockessin,DE,19707,None,Not Employed,100.0,2020-01-25,410.0,,* Earmarked Contribution: See Below,5664190,5664190E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froehlich,Kristin,,,,1515 Emory Rd,,Wilmington,DE,19803,Self Employed,Social Worker,25.0,2020-01-07,248.0,,* Earmarked Contribution: See Below,5453723,5453723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froehlich,Kristin,,,,1515 Emory Rd,,Wilmington,DE,19803,Self Employed,Social Worker,50.0,2020-01-15,248.0,,* Earmarked Contribution: See Below,5572261,5572261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froehlich,Kristin,,,,1515 Emory Rd,,Wilmington,DE,19803,Self Employed,Social Worker,30.0,2020-01-24,248.0,,* Earmarked Contribution: See Below,5668184,5668184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gloster,Victoria,,,,3333 S Rockfield Dr,,Wilmington,DE,19810,None,Not Employed,5.0,2020-01-25,250.0,,* Earmarked Contribution: See Below,5691303,5691303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gloster,Victoria,,,,3333 S Rockfield Dr,,Wilmington,DE,19810,None,Not Employed,3.0,2020-01-25,250.0,,* Earmarked Contribution: See Below,5693463,5693463E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gloster,Victoria,,,,3333 S Rockfield Dr,,Wilmington,DE,19810,None,Not Employed,5.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,5738161,5738161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gloster,Victoria,,,,3333 S Rockfield Dr,,Wilmington,DE,19810,None,Not Employed,5.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,5760847,5760847E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goff,Katherine,,,,109 Cooper Rd,,Dover,DE,19901,Wesley College,Librarian,25.0,2020-01-18,237.89,,* Earmarked Contribution: See Below,5601438,5601438E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gramling,Patricia,,,,5605 Camberly Dr,,Milford,DE,19963,Brandywine Living,Director Of Accounts Payable,20.0,2020-01-05,561.16,,* Earmarked Contribution: See Below,5419548,5419548E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gramling,Patricia,,,,5605 Camberly Dr,,Milford,DE,19963,Brandywine Living,Director Of Accounts Payable,7.0,2020-01-13,561.16,,* Earmarked Contribution: See Below,5527880,5527880E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gramling,Patricia,,,,5605 Camberly Dr,,Milford,DE,19963,Brandywine Living,Director Of Accounts Payable,25.0,2020-01-19,561.16,,* Earmarked Contribution: See Below,5601793,5601793E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gramling,Patricia,,,,5605 Camberly Dr,,Milford,DE,19963,Brandywine Living,Director Of Accounts Payable,20.0,2020-01-25,561.16,,* Earmarked Contribution: See Below,5673760,5673760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gramling,Patricia,,,,5605 Camberly Dr,,Milford,DE,19963,Brandywine Living,Director Of Accounts Payable,35.0,2020-01-31,561.16,,* Earmarked Contribution: See Below,5773493,5773493E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gruenebaum,Jane,,,,21162 Laguna Dr,,Rehoboth Beach,DE,19971,None,Not Employed,50.0,2020-01-14,778.0,,* Earmarked Contribution: See Below,5534096,5534096E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gruenebaum,Jane,,,,21162 Laguna Dr,,Rehoboth Beach,DE,19971,None,Not Employed,10.0,2020-01-20,778.0,,* Earmarked Contribution: See Below,5624186,5624186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gruenebaum,Jane,,,,21162 Laguna Dr,,Rehoboth Beach,DE,19971,None,Not Employed,15.0,2020-01-27,778.0,,* Earmarked Contribution: See Below,5700064,5700064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gruenebaum,Jane,,,,21162 Laguna Dr,,Rehoboth Beach,DE,19971,None,Not Employed,50.0,2020-01-30,778.0,,* Earmarked Contribution: See Below,5745575,5745575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Michael,,,,1018 Trenton Pl,,Wilmington,DE,19801,Yale,Developer,25.0,2020-01-13,571.95,,* Earmarked Contribution: See Below,5523912,5523912E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Michael,,,,1018 Trenton Pl,,Wilmington,DE,19801,Yale,Developer,10.0,2020-01-14,571.95,,* Earmarked Contribution: See Below,5548378,5548378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Michael,,,,1018 Trenton Pl,,Wilmington,DE,19801,Yale,Developer,25.0,2020-01-30,571.95,,* Earmarked Contribution: See Below,5751658,5751658E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harvey,Terry,,,,1521 Woodland Rd,,Wilmington,DE,19810,University Of Delaware,Teacher,300.0,2020-01-21,2800.0,,* Earmarked Contribution: See Below,5630869,5630869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hatman,John,,,,52 Boxelder Ln,,Bear,DE,19701,None,Not Employed,10.0,2020-01-11,210.0,,* Earmarked Contribution: See Below,5506726,5506726E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Rosemary,,,,106 Dominic Dr,,Wilmington,DE,19808,None,Not Employed,25.0,2020-01-14,429.98,,* Earmarked Contribution: See Below,5538105,5538105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Rosemary,,,,106 Dominic Dr,,Wilmington,DE,19808,None,Not Employed,10.0,2020-01-16,429.98,,* Earmarked Contribution: See Below,5589494,5589494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,Rosemary,,,,106 Dominic Dr,,Wilmington,DE,19808,None,Not Employed,25.0,2020-01-31,429.98,,* Earmarked Contribution: See Below,5781316,5781316E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houghton,Vivian,,,,195 Wilkerdean Dr W,,Newark,DE,19711,Self Employed,Attorney,50.0,2020-01-03,1800.75,,* Earmarked Contribution: See Below,5412284,5412284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houghton,Vivian,,,,195 Wilkerdean Dr W,,Newark,DE,19711,Self Employed,Attorney,50.0,2020-01-14,1800.75,,* Earmarked Contribution: See Below,5534838,5534838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hufe,Katelyn,,,,28 Hidden Valley Dr,,Newark,DE,19711,Gian-Grasso Tomczak & Hufe P.C.,Immigration Attorney,30.0,2020-01-30,223.0,,* Earmarked Contribution: See Below,5747097,5747097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kalmbach,Michael,,,,705 N Country Club Dr,,Newark,DE,19711,Mental Health Partnerships,Program Manager,10.0,2020-01-29,311.64,,* Earmarked Contribution: See Below,5733541,5733541E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsay,Daryl,,,,24346 Shufelt Rd,,Seaford,DE,19973,None,Not Employed,5.0,2020-01-08,205.83,,* Earmarked Contribution: See Below,5475093,5475093E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsay,Daryl,,,,24346 Shufelt Rd,,Seaford,DE,19973,None,Not Employed,5.0,2020-01-09,205.83,,* Earmarked Contribution: See Below,5487483,5487483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsay,Daryl,,,,24346 Shufelt Rd,,Seaford,DE,19973,None,Not Employed,5.0,2020-01-13,205.83,,* Earmarked Contribution: See Below,5529039,5529039E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsay,Daryl,,,,24346 Shufelt Rd,,Seaford,DE,19973,None,Not Employed,2.0,2020-01-20,205.83,,* Earmarked Contribution: See Below,5628026,5628026E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Linebaugh,Robin,,,,2702 Point Breeze Dr,,Wilmington,DE,19810,Byrne Chiarlone LP,Admin Asst,15.0,2020-01-11,240.26,,* Earmarked Contribution: See Below,5502802,5502802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
