filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Flippo,Tina,,,,5003 Tuckerman St,,Riverdale Park,MD,20737,Dollar Tree,Recovery,34.67,2020-04-24,249.22,,,1469610,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Thomas,Patrice,,,,102 N Grandin Ave,,Rockville,MD,20850,,,-35.0,2020-04-21,,,,500018995,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Srivastava,Manoj,,,,12516 Stoney Creek Rd,,Potomac,MD,20854,CertiPath,Information Technology,59.16,2020-04-23,454.69,,,1469466,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hooker,Stephan,,,,7700 Whiterim Ter,,Potomac,MD,20854,Self-employed,Aerospace Engineering Consultant,26.29,2020-04-24,2495.29,,,1469538,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McLaughlin,James,,,,PO Box 121,,Libertytown,MD,21762,McLaughlin BioSolutions,Engineer,45.44,2020-04-24,1802.31,,,1469418,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hobbs,Michelle,,,,367 Fletchwood Rd,Apt 25A,Elkton,MD,21921,,,-25.0,2020-04-21,,,,500018980,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Stevens,Mark,,,,3900 Soldierfish St,,Waldorf,MD,20603,,,-25.0,2020-04-29,,,,500015533,,,,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Stevens,Mark,,,,3900 Soldierfish St,,Waldorf,MD,20603,Retired,Retired,25.0,2020-04-14,750.0,,,628755,,,P2020,2020,C00508416,Friends Of John Delaney
SB28A,SB28A,IND,,Liftik,Michael,,,,3706 Washington St,,Kensington,MD,20895,,,-2800.0,2020-04-07,,,,500012561,,,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Luetkemeyer,John,,,,1427 Clarkview Rd,Ste 500,Baltimore,MD,21209,,,-2200.0,2020-04-07,,,,500034743,,,,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Ennis,Bryan,,,,7311 Durbin Ter,,Bethesda,MD,20817,Hospital,Physician,2.7,2020-04-08,220.6,,* Earmarked Contribution: See Below,20736615,20736615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chick,Kelly,,,,8000 York Rd,,Towson,MD,21252,Towson University,Administrative Assistant,2.7,2020-04-08,411.41,,* Earmarked Contribution: See Below,20733804,20733804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chartrand,Jayne,,,,1700 Bolton St,Apt 1,Baltimore,MD,21217,Holabird Sports,Graphic Designer,2.7,2020-04-08,320.32,,* Earmarked Contribution: See Below,20737576,20737576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Charshee,Pamela,F,,,200 Longwood Rd,,Baltimore,MD,21210,Self-Employed,Historic Preservation,5.0,2020-04-08,781.57,,* Earmarked Contribution: See Below,20729119,20729119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballard-Monroe,Jessica,,,,1700 Woodlawn Dr,,Woodlawn,MD,21207,Social Security Administration,Legal Admin Specialist,27.0,2020-04-08,885.04,,* Earmarked Contribution: See Below,20729817,20729817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Astudillo,Mary,C,,,6168 Mississippi Ln,,New Market,MD,21774,Homewood Retirement Community,Gna,27.0,2020-04-08,856.06,,* Earmarked Contribution: See Below,20728876,20728876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allegrezza,Anthony,,,,1834 S Charles St,,Baltimore,MD,21230,Zerofox,Platform Specialist,5.0,2020-04-08,250.1,,* Earmarked Contribution: See Below,20735929,20735929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albers,Joshua,,,,11100 Johns Hopkins Rd,,Laurel,MD,20723,Johns Hopkins Apl,Engineer,2.7,2020-04-08,1236.2,,* Earmarked Contribution: See Below,20738275,20738275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbasi,Ahmed,,,,11509 Autumn Terrace Dr,,White Marsh,MD,21162,Not Employed,Not Employed,3.0,2020-04-08,427.59,,* Earmarked Contribution: See Below,20728559,20728559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teti,John-Paul,,,,1801 Chapman Ave,Apt 167,Rockville,MD,20852,Intelligent Automation Inc,Software Engineer,14.8,2020-04-09,237.76,,,20741780,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schumaker,Richard,,,,1 Westway,Unit E,Greenbelt,MD,20770,Cuny,Prof,31.8,2020-04-09,303.37,,,20741388,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rudy,Jonathan,,,,8469 Oakton Ln,Apt 4A,Ellicott City,MD,21043,Mdh,Health Policy Analyst,30.9,2020-04-09,244.7,,,20741538,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quintana,Elaina,,,,533 Brisbane Rd,,Baltimore,MD,21229,Nestle,Forklift Operator,61.07,2020-04-09,229.89,,,20741429,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Keri,,,,434 Lincoln Ave,,Takoma Park,MD,20912,Organize Those Papers,Archivist,95.07,2020-04-09,646.07,,,20699600,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucier,Nicole,,,,6512 40Th Ave,,University Park,MD,20782,None,Home Maker,108.07,2020-04-09,1051.22,,,20699386,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hyska,Erik,,,,9730 Central Park Dr,,Upper Marlboro,MD,20772,Hud,Student Trainee,78.07,2020-04-09,387.07,,,20700043,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henson,Maren,,,,700 Park Ave,Apt 6A,Baltimore,MD,21201,Gwu Aacc Mica,Adjunct Professor,70.07,2020-04-09,589.68,,,20701794,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blakely,N Jane,,,,10 Torlina Ct,Apt A,Gwynn Oak,MD,21207,Loyola Notre Dame Library,Night Supervisor,2.7,2020-04-09,279.95,,* Earmarked Contribution: See Below,20740095,20740095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yuanfan,Branson,,,,6112 Durbin Rd,,Bethesda,MD,20817,Not Employed,Not Employed,105.07,2020-04-09,3442.69,,,20702184,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mattos,Edward,,,,1940 Lewis Ave,,Rockville,MD,20851,,,-788.2,2020-04-10,,,,500176409,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Stebbing,,,,2637 Mount Carmel Rd,,Parkton,MD,21120,,,-27.07,2020-04-10,,,,500175946,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bartolomeo,Angela,,,,10410 Swift Stream Pl,Apt 206,Columbia,MD,21044,,,-27.0,2020-04-10,,,,500160988,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wever,Joe,,,,3801 Sandy Spring Rd,,Burtonsville,MD,20866,Ace Hardware,Sales Associate,81.07,2020-04-10,1041.91,,,20724750,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,John,,,,302 Dogwood Dr,,Gaithersburg,MD,20877,Event Equipment Rent,Gaithersburg Party R,100.0,2020-04-10,327.0,,,20817617,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sylvia,P,,,,14209 Masterpiece Ln,,North Potomac,MD,20878,Information Requested,Information Requested,30.0,2020-04-10,300.0,,,20810177,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Sonia,,,,1312 Bolton St,# 2F,Baltimore,MD,21217,Johns Hopkins University Press,Digital Publishing,54.07,2020-04-10,238.14,,,20725086,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramirez,Sally,,,,1652 Woodlands Run,,Hagerstown,MD,21742,Hampton Inn,Front Desk Agent,5.0,2020-04-10,321.7,,,20790551,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,N Sequeira,Amirah,,,,930 Wayne Ave,Apt 505,Silver Spring,MD,20910,Information Requested,Information Requested,169.07,2020-04-10,223.14,,,20724820,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marth,Eliza,,,,100 Holliday St,,Baltimore,MD,21202,Episcopal Church In Connecticut,Missionary,65.07,2020-04-10,1187.07,,,20724999,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bartolomeo,Angela,,,,10410 Swift Stream Pl,Apt 206,Columbia,MD,21044,Nrl,Engineer,42.07,2020-04-10,551.04,,,20725078,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Dyke,Laura,,,,213 Northwest Ter,,Silver Spring,MD,20901,Not Employed,Not Employed,36.8,2020-04-11,510.87,,,20725529,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tullier,Allison,,,,1222 Bolton St,,Baltimore,MD,21217,Hcpss,Teacher,30.9,2020-04-13,207.45,,,20725409,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Pincus,Sally,,,,9300 Mintwood St,,Silver Spring,MD,20901,,,-25.0,2020-04-14,,,,500161188,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Restauro,Dennis,,,,5421 Springlake Way,,Baltimore,MD,21212,,,-27.0,2020-04-14,,,,500161214,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Yuanfan,Branson,,,,6112 Durbin Rd,,Bethesda,MD,20817,,,-642.69,2020-04-15,,,,500173918,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susmitha,Girumala,,,,6409 Snowman Ct,,Columbia,MD,21045,,,-197.0,2020-04-15,,,,500174480,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mallea,Jose,M,,,1776 GEORGIA Ave,,Silver Spring,MD,20853,,,-387.97,2020-04-15,,,,500176408,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kirsten,Stade,,,,99 Ritchie Ave,,Silver Spring,MD,20910,,,-855.21,2020-04-15,,,,500175931,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Inas,El-Sabban,,,,5500 Friendship Blvd,Apt 1823,Chevy Chase,MD,20815,,,-210.64,2020-04-15,,,,500174292,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Real,John,,,,4962 Elm St,,Shady Side,MD,20764,Glm Hydro,Engineer,27.0,2020-04-15,242.7,,* Earmarked Contribution: See Below,20740854,20740854E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Villagaray,Erin,,,,6921 Norwood Fry,# 49,Elkridge,MD,21075,,,-30.9,2020-04-17,,,,500162347,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nye,Fred,,,,9908 Fernwood Rd,,Bethesda,MD,20817,,,-27.0,2020-04-20,,,,500173520,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Northington,Maria,,,,12111 Sutton Ln,,Bowie,MD,20720,,,-63.07,2020-04-21,,,,500171600,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hensman,Mark,M.,,,8514 Timber Pine Ct,,Ellicott City,MD,21043,,,-54.0,2020-04-21,,,,500172536,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Friedman,Steven,,,,38 Latimore Way,,Owings Mills,MD,21117,,,-31.8,2020-04-21,,,,500172971,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ferguson,Gene,,,,4940 Eastern Ave,,Baltimore,MD,21224,,,-93.24,2020-04-21,,,,500171447,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Drinks,Mike,,,,3640 Roland Ave,,Baltimore,MD,21211,,,-27.0,2020-04-21,,,,500172953,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bruhweiler,David,,,,228 Mowbray Rd,,Silver Spring,MD,20904,,,-30.9,2020-04-21,,,,500173121,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Blakesley,Michelle,,,,1608 Meeting House Ln,Unit B,Annapolis,MD,21409,,,-30.9,2020-04-21,,,,500172791,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rylaarsdam,Katharine,W,,,2206 Ken Oak Rd,,Baltimore,MD,21209,Self Employed,Researcher,97.0,2020-04-21,500.0,,,20817798,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tess,Russell,,,,3321 Chestnut Ave,,Baltimore,MD,21211,,,-100.0,2020-04-30,,,,500175705,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tara,Newfield,,,,12 Glenamoy Rd,Unit 302,Lutherville Timonium,MD,21093,,,-100.0,2020-04-30,,,,500175349,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susan,Johnson,,,,7625 Heatherton Ln,,Potomac,MD,20854,,,-135.0,2020-04-30,,,,500174832,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sterling,Vinson,,,,11100 Johns Hopkins Rd,,Laurel,MD,20723,,,-254.0,2020-04-30,,,,500176138,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Silvia,Huezo,,,,814 Forest Glen Rd,,Silver Spring,MD,20901,,,-60.14,2020-04-30,,,,500174756,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shamus,Roeder,,,,6010 California Cir,Apt 315,Rockville,MD,20852,,,-27.0,2020-04-30,,,,500175660,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Scott,Weinstein,,,,405 Beech Ave,,Takoma Park,MD,20912,,,-220.34,2020-04-30,,,,500176202,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Scott,Ryan,,,,3932 Bel Pre Rd,Apt 7,Silver Spring,MD,20906,,,-20.0,2020-04-30,,,,500175711,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Philip,Choe,,,,201 Balsam Tree Ct,,Severna Park,MD,21146,,,-184.4,2020-04-30,,,,500174079,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Perish,Barnette,,,,1501 S Clinton St,,Baltimore,MD,21224,,,-81.0,2020-04-30,,,,500173782,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Pan,David,Y,,,12300 Remington Dr,,Silver Spring,MD,20902,,,-105.0,2020-04-30,,,,500175437,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Noah,Valentino,,,,Uscybercom,,Fort Meade,MD,20755,,,-166.4,2020-04-30,,,,500176105,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Matthew,Everett,,,,14576 Fox Chase Cir,,Ridgely,MD,21660,,,-429.88,2020-04-30,,,,500174315,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Matthew L,Payne,L,,,3638 Clipper Rd,,Baltimore,MD,21211,,,-1779.99,2020-04-30,,,,500175455,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Marcia,Tanabe,,,,10920 Chandler Rd,,Potomac,MD,20854,,,-45.44,2020-04-30,,,,500176004,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Saurabh,Singh,,,,13690 Palmetto Cir,,Germantown,MD,20874,,,-30.9,2020-04-30,,,,500175870,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Salena,Hubacker,,,,725 Canvasback Ct,,Salisbury,MD,21804,,,-1130.0,2020-04-30,,,,500174748,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joseph,Soares,,,,4301 Kentbury Dr,,Bethesda,MD,20814,,,-50.65,2020-04-30,,,,500175913,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jonah,Blaustein,,,,4713 Somerset Rd,,Riverdale,MD,20737,,,-46.02,2020-04-30,,,,500173875,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nikhil,Shimpi,,,,14710 Carrolton Rd,,Rockville,MD,20853,,,-81.5,2020-04-30,,,,500175831,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Musad,Haque,,,,105 Sheffield St,,Silver Spring,MD,20910,,,-3.24,2020-04-30,,,,500174620,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Pullen,,,,11 Brookletts Ave,,Easton,MD,21601,,,-57.86,2020-04-30,,,,500175564,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Italiano,,,,7209 13Th Ave,,Takoma Park,MD,20912,,,-80.74,2020-04-30,,,,500174796,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Meredith,Neely,,,,3006 Bunker Hill Rd,,Mount Rainier,MD,20712,,,-21.24,2020-04-30,,,,500175341,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joel,Cahalan,,,,4 Maplewood Ct,,Greenbelt,MD,20770,,,-678.2,2020-04-30,,,,500173999,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jill,Harrison,,,,706 Dryden Dr,,Baltimore,MD,21229,,,-178.0,2020-04-30,,,,500174636,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Harver,Fernbach MD,,,,8600 Split Oak Cir,,Bethesda,MD,20817,,,-75.0,2020-04-30,,,,500174341,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gregory,Marquart,,,,4905 Battery Ln,Apt 1,Bethesda,MD,20814,,,-27.0,2020-04-30,,,,500175142,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ernesto,Torres,,,,7607 San Di Gan Dr,,Frederick,MD,21702,,,-141.0,2020-04-30,,,,500176068,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kenneth,Jung,,,,2150 Troon Overlook,,Woodstock,MD,21163,,,-29.51,2020-04-30,,,,500174846,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Elliott,Shugoll,,,,14041 Saddle River Dr,,North Potomac,MD,20878,,,-270.4,2020-04-30,,,,500175840,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Cepero,,,,10296 Chestnut Park Ln,,Columbia,MD,21044,,,-395.04,2020-04-30,,,,500174046,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Constance,Pullen,,,,11 Brookletts Ave,,Easton,MD,21601,,,-269.0,2020-04-30,,,,500175562,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Colin,Hughes,,,,3006 Bunker Hill Rd,,Mount Rainier,MD,20712,,,-54.0,2020-04-30,,,,500174759,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Colin,Brineman,,,,15 Charles Plz,Apt 701,Baltimore,MD,21201,,,-27.61,2020-04-30,,,,500173939,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brett,Isaacoff,,,,3014 Keswick Rd,,Baltimore,MD,21211,,,-145.79,2020-04-30,,,,500174790,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brande,Neese,,,,1432 Park Ave,,Baltimore,MD,21217,,,-150.0,2020-04-30,,,,500175342,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bijay,Acharya,,,,8060 Red Hook St,,Derwood,MD,20855,,,-25.0,2020-04-30,,,,500173649,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bertram,Braun,,,,9516 Flower Ave,,Silver Spring,MD,20901,,,-29.41,2020-04-30,,,,500173921,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Benjamin,Dunning,,,,273 S East Ave,,Baltimore,MD,21224,,,-2200.0,2020-04-30,,,,500174258,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Derek,Bayne,,,,3303 Betterton Cir,,Abingdon,MD,21009,,,-231.87,2020-04-30,,,,500173802,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Arthur,Bray-Simons,,,,4102 Madison St,,Hyattsville,MD,20781,,,-94.0,2020-04-30,,,,500173923,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ahmed,Ghani,,,,12071 Open Run Rd,,Ellicott City,MD,21042,,,-100.0,2020-04-30,,,,500174462,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Adrienne,Zago,,,,20145 Laurel Hill Way,,Germantown,MD,20874,,,-323.27,2020-04-30,,,,500176327,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koo,Clarence,,,,10401 Grosvenor Pl,Apt 1001,North Bethesda,MD,20852,KPMG,Consulting,100.0,2020-04-01,1500.0,,* Earmarked Contribution: See Below,3643242,3643242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koo,Clarence,,,,10401 Grosvenor Pl,Apt 1001,North Bethesda,MD,20852,KPMG,Consulting,100.0,2020-04-17,1600.0,,* Earmarked Contribution: See Below,4121770,4121770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koo,Clarence,,,,10401 Grosvenor Pl,Apt 1001,North Bethesda,MD,20852,KPMG,Consulting,150.0,2020-04-23,1750.0,,* Earmarked Contribution: See Below,4270676,4270676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koo,Clarence,,,,10401 Grosvenor Pl,Apt 1001,North Bethesda,MD,20852,KPMG,Consulting,250.0,2020-04-27,2000.0,,* Earmarked Contribution: See Below,4377217,4377217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kopelman,Jerome,,,,9 Pasture Brook Ct,,Potomac,MD,20854,UMMC,Physician,18.0,2020-04-25,252.0,,* Earmarked Contribution: See Below,4319582,4319582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kopelman,Jerome,,,,9 Pasture Brook Ct,,Potomac,MD,20854,UMMC,Physician,18.0,2020-04-26,252.0,,* Earmarked Contribution: See Below,4328475,4328475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koravos,Joanne,,,,904 Hyde Rd,,Silver Spring,MD,20902,Self-Employed,Consultant,15.0,2020-04-15,249.0,,* Earmarked Contribution: See Below,3996160,3996160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korengold,George,,,,5014 Dalton Rd,,Chevy Chase,MD,20815,Not Employed,Not Employed,25.0,2020-04-04,495.0,,* Earmarked Contribution: See Below,3720467,3720467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korengold,George,,,,5014 Dalton Rd,,Chevy Chase,MD,20815,Not Employed,Not Employed,10.0,2020-04-08,505.0,,* Earmarked Contribution: See Below,3814807,3814807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korengold,George,,,,5014 Dalton Rd,,Chevy Chase,MD,20815,Not Employed,Not Employed,24.0,2020-04-29,529.0,,* Earmarked Contribution: See Below,4454251,4454251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korman,Jessica,,,,6631 81St St,,Cabin John,MD,20818,Capital Digestive Care LLC,Physician,100.0,2020-04-23,350.0,,* Earmarked Contribution: See Below,4270386,4270386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korman,Louis,,,,11424 Cushman Rd,,Rockville,MD,20852,Capital Digestive Care,Physician,50.0,2020-04-05,300.0,,* Earmarked Contribution: See Below,3733604,3733604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korman,Louis,,,,11424 Cushman Rd,,Rockville,MD,20852,Capital Digestive Care,Physician,100.0,2020-04-29,400.0,,* Earmarked Contribution: See Below,4449068,4449068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korman,Marc,,,,7104 Exeter Rd,,Bethesda,MD,20814,Sidley Austin LLP,Attorney,1500.0,2020-04-13,1500.0,,,3932957,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korman,Paul,,,,933 Willowleaf Way,,Potomac,MD,20854,Van Ness Feldman,Attorney,2800.0,2020-04-04,2800.0,,,3715430,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornfield,Tom,,,,216 Highland Ave,,Rockville,MD,20850,Avalere,Consultant,28.0,2020-04-24,253.0,,* Earmarked Contribution: See Below,4285733,4285733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornfield,Tom,,,,216 Highland Ave,,Rockville,MD,20850,Avalere,Consultant,5.0,2020-04-25,253.0,,* Earmarked Contribution: See Below,4319199,4319199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornfield,Tom,,,,216 Highland Ave,,Rockville,MD,20850,Avalere,Consultant,25.0,2020-04-25,253.0,,* Earmarked Contribution: See Below,4319273,4319273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornfield,Tom,,,,216 Highland Ave,,Rockville,MD,20850,Avalere,Consultant,25.0,2020-04-27,278.0,,* Earmarked Contribution: See Below,4359073,4359073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornfield,Tom,,,,216 Highland Ave,,Rockville,MD,20850,Avalere,Consultant,20.0,2020-04-29,298.0,,* Earmarked Contribution: See Below,4444223,4444223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornfield,Tom,,,,216 Highland Ave,,Rockville,MD,20850,Avalere,Consultant,25.0,2020-04-30,323.0,,* Earmarked Contribution: See Below,4471138,4471138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosin,Donald,,,,4709 Trent Ct,,Chevy Chase,MD,20815,U.S. Department Of Health & Human Serv,Attorney,25.0,2020-04-01,1555.97,,* Earmarked Contribution: See Below,3644078,3644078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosin,Donald,,,,4709 Trent Ct,,Chevy Chase,MD,20815,U.S. Department Of Health & Human Serv,Attorney,30.33,2020-04-01,1555.97,,* Earmarked Contribution: See Below,3644252,3644252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosin,Donald,,,,4709 Trent Ct,,Chevy Chase,MD,20815,U.S. Department Of Health & Human Serv,Attorney,25.0,2020-04-02,1580.97,,* Earmarked Contribution: See Below,3667271,3667271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosin,Donald,,,,4709 Trent Ct,,Chevy Chase,MD,20815,U.S. Department Of Health & Human Serv,Attorney,25.0,2020-04-09,1605.97,,* Earmarked Contribution: See Below,3822042,3822042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosin,Donald,,,,4709 Trent Ct,,Chevy Chase,MD,20815,U.S. Department Of Health & Human Serv,Attorney,33.0,2020-04-14,1638.97,,* Earmarked Contribution: See Below,3936645,3936645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosin,Donald,,,,4709 Trent Ct,,Chevy Chase,MD,20815,U.S. Department Of Health & Human Serv,Attorney,25.0,2020-04-16,1663.97,,* Earmarked Contribution: See Below,4046239,4046239E,SA17A,P2020,2020,C00703975,Biden For President
