filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,Refund,500020268,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,,500020267,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,,500020266,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,,500020265,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,,,-25.0,2019-10-09,,,,500020264,,,,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Frank,Ronald,,,,1675 Gloucester Ct,,Sewickley,PA,15143,Blank Rome LLP,Attorney,25.0,2019-10-05,2800.0,,* Earmarked Contribution: See Below,454562,454562E,SA17A,G2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Klink,Ron,,,,3410 Lashan Dr,,Murrysville,PA,15668,Nelson Mullins,Senior Policy advisor,100.0,2019-10-19,400.0,,* Earmarked Contribution: See Below,455032,455032E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Adams,Al,,,,413 W Walter Ave,,Greencastle,PA,17225,Retired,Retired,100.0,2019-10-22,1634.0,,* Earmarked Contribution: See Below,455218,455218E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Adams,Al,,,,413 W Walter Ave,,Greencastle,PA,17225,Retired,Retired,3.0,2019-10-24,1634.0,,* Earmarked Contribution: See Below,455227,455227E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Adams,Al,,,,413 W Walter Ave,,Greencastle,PA,17225,Retired,Retired,3.0,2019-10-07,1431.0,,* Earmarked Contribution: See Below,454936,454936E,SA17A,P2020,2020,C00701979,Tim Ryan For America
