filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,The Wedgwood Group,,,,,,6025 Broad St,,Pittsburgh,PA,15206,,,9000.0,2020-05-18,9000.0,,Refund of Security Deposit,1637403,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Lombardero,Manuel,,,,1137 Lancaster Ave,,Pittsburgh,PA,15218,,,-300.0,2020-05-08,,,,500019304,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Benter,William,,,,223 4th Ave,,Pittsburgh,PA,15222,,,-2800.0,2020-05-09,,,,500019129,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Distefano,Francis,Samuel,,II,27 N 7th St,Apt 225,Allentown,PA,18101,,,-599.0,2020-05-08,,,,500019255,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Anderson,Harold,,,,1105 Grandview St,,Scranton,PA,18509,,,-10.0,2020-05-08,,,,500019232,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Savani,Rekha,,,,401 Commerce Dr,Ste 108,Fort Washington,PA,19034,,,-2600.0,2020-05-04,,,,500019459,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Savani,Niranjan,,,,401 Commerce Dr,Ste 108,Fort Washington,PA,19034,,,-2600.0,2020-05-04,,,,500019458,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Savani,Daksha,,,,401 Commerce Dr,Ste 108,Fort Washington,PA,19034,,,-2600.0,2020-05-04,,,,500019457,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Savani,Bhaskar,M,,,401 Commerce Dr,Ste 108,Fort Washington,PA,19034,,,-2600.0,2020-05-04,,,,500019456,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Savani,Arun,,,,401 Commerce Dr,Ste 108,Fort Washington,PA,19034,,,-2600.0,2020-05-04,,,,500019455,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Shukla,Suhag,A,,,337 Laurel Ln,,Haverford,PA,19041,,,-2700.0,2020-05-17,,,,500019427,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Savani,Apexa,,,,5 Devonshires Ct,,Blue Bell,PA,19422,,,-2600.0,2020-05-04,,,,500019454,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lisa,Theobald,,,,412 Cloverdale Dr,,Wexford,PA,15090,,,-250.0,2020-05-01,,,,500179924,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Edwards,John,,,,800 E Lancaster Ave,,Villanova,PA,19085,,,-74.97,2020-05-01,,,,500179932,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bronstein,Barbara,,,,533 Penny Ln,,Phila,PA,19111,,,-25.0,2020-05-20,,,,500061797,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Bronstein,Barbara,,,,533 Penny Ln,,Phila,PA,19111,,,-324.0,2020-05-26,,,,500062391,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Bugay,Jeremy,,,,855 Lincoln Ave,,Charleroi,PA,15022,,,-500.0,2020-05-16,,,,500061535,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Collins,Nancy,,,,103 Pine Dr,,Phoenixville,PA,19460,,,-257.5,2020-05-26,,,,500062426,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dantoni,Joey,,,,181 Sproul Rd,,Malvern,PA,19355,,,-100.0,2020-05-30,,,,500062717,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dantoni,Joey,,,,181 Sproul Rd,,Malvern,PA,19355,,,-200.0,2020-05-30,,,,500062766,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Edwards,Alan,,,,885 Virginia Ave,,Midland,PA,15059,,,-500.0,2020-05-31,,,,500062713,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Fisher,Shelly,,,,1206 Farview Rd,,Villanova,PA,19085,,,-700.0,2020-05-15,,,,500057516,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,French,Richard,,,,460 Creekside Dr,,Downingtown,PA,19335,,,-500.0,2020-05-08,,,,500057101,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gatto,Cathy,,,,205 W Sheridan Ave,,New Castle,PA,16105,,,-2000.0,2020-05-15,,,,500061541,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Halloran,Mary,,,,813 Pleasant Hill Rd,,Wallingford,PA,19086,,,-650.0,2020-05-15,,,,500061577,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jacobson,Bernard,,,,1530 Locust St,Apt 5F,Philadelphia,PA,19102,,,-1500.0,2020-05-01,,,,500056145,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kennedy,Caitlin,,,,2100 Walnut St,,Philadelphia,PA,19103,,,-500.0,2020-05-04,,,,500056370,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kennedy,Caitlin,,,,2100 Walnut St,,Philadelphia,PA,19103,,,-15.0,2020-05-04,,,,500056372,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kennedy,Caitlin,,,,2100 Walnut St,,Philadelphia,PA,19103,,,-1.0,2020-05-04,,,,500056373,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kennedy,Caitlin,,,,2100 Walnut St,,Philadelphia,PA,19103,,,-15.0,2020-05-05,,,,500056466,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kernen,Carmella,,,,2307 Parkside Ave,,Hatboro,PA,19040,,,-25.0,2020-05-15,,,,500061468,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kernen,Carmella,,,,2307 Parkside Ave,,Hatboro,PA,19040,,,-25.0,2020-05-18,,,,500061601,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kernen,Carmella,,,,2307 Parkside Ave,,Hatboro,PA,19040,,,-15.0,2020-05-18,,,,500061602,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kernen,Carmella,,,,2307 Parkside Ave,,Hatboro,PA,19040,,,-25.0,2020-05-18,,,,500061610,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kernen,Carmella,,,,2307 Parkside Ave,,Hatboro,PA,19040,,,-25.0,2020-05-18,,,,500061622,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kernen,Carmella,,,,2307 Parkside Ave,,Hatboro,PA,19040,,,-27.0,2020-05-20,,,,500061819,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lillie,Charisse,R.,,,7000 Emlen St,,Philadelphia,PA,19119,,,-250.0,2020-05-15,,,,500057512,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Markoff,Martha,,,,5600 Munhall Rd,Apt 617,Pittsburgh,PA,15217,,,-200.0,2020-05-19,,,,500061717,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Newcomb,Robert,,,,1650 Market St,,Philadelphia,PA,19103,,,-1000.0,2020-05-20,,,,500062334,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,O'Shea,Heather,,,,750 Cumberland Ave,,Chambersburg,PA,17201,,,-500.0,2020-05-26,,,,500062320,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Phillips,Benjamin,,,,4461 Steuben Rd,,Bethlehem,PA,18020,,,-1000.0,2020-05-07,,,,500056740,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Bernard,,,,419 Golfview Rd,,Wallingford,PA,19086,Wells Fargo,Risk Manager,500.0,2020-05-15,2555.0,,* Earmarked Contribution: See Below,4928576,4928576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,John,,,,329 Bierys Bridge Rd,,Bethlehem,PA,18017,Peron,Real Estate Development,100.0,2020-05-15,493.0,,* Earmarked Contribution: See Below,4910282,4910282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvani,Jane,,,,426 Wellesley Rd,,Philadelphia,PA,19119,Self-Employed,Statistical Analysis,25.0,2020-05-27,207.48,,* Earmarked Contribution: See Below,5271363,5271363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Donald,,,,3047 Blakeslee Boulevard Dr W,,Andreas,PA,18211,Self-Employed,Physician/Surgeon,300.0,2020-05-14,1550.0,,* Earmarked Contribution: See Below,4878845,4878845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Ezra,T.,,,220 N Dithridge St,# US,Pittsburgh,PA,15213,Not Employed,Not Employed,12.5,2020-05-06,1011.0,,* Earmarked Contribution: See Below,4641876,4641876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Ezra,T.,,,220 N Dithridge St,# US,Pittsburgh,PA,15213,Not Employed,Not Employed,5.0,2020-05-06,1011.0,,* Earmarked Contribution: See Below,4642355,4642355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Ezra,T.,,,220 N Dithridge St,# US,Pittsburgh,PA,15213,Not Employed,Not Employed,50.0,2020-05-26,1086.0,,* Earmarked Contribution: See Below,5250249,5250249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Ezra,T.,,,220 N Dithridge St,# US,Pittsburgh,PA,15213,Not Employed,Not Employed,25.0,2020-05-26,1086.0,,* Earmarked Contribution: See Below,5258510,5258510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Ezra,T.,,,220 N Dithridge St,# US,Pittsburgh,PA,15213,Not Employed,Not Employed,50.0,2020-05-31,1226.0,,* Earmarked Contribution: See Below,5481769,5481769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Ezra,T.,,,220 N Dithridge St,# US,Pittsburgh,PA,15213,Not Employed,Not Employed,90.0,2020-05-31,1226.0,,* Earmarked Contribution: See Below,5481893,5481893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Robin,,,,680 Webb Rd,,Chadds Ford,PA,19317,Not Employed,Not Employed,25.0,2020-05-30,233.0,,* Earmarked Contribution: See Below,5434153,5434153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Sally,,,,421 Chestnut St,Apt 201,Philadelphia,PA,19106,Retired,Retired,250.0,2020-05-12,250.0,,,4814163,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Sharon,,,,581 S Creek Rd,,West Chester,PA,19382,Not Employed,Not Employed,25.0,2020-05-06,461.0,,* Earmarked Contribution: See Below,4642606,4642606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Sharon,,,,581 S Creek Rd,,West Chester,PA,19382,Not Employed,Not Employed,15.0,2020-05-31,476.0,,* Earmarked Contribution: See Below,5476666,5476666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nginyo,Josphat,,,,169 Beech St,,Windber,PA,15963,Not Employed,Not Employed,25.0,2020-05-18,235.0,,* Earmarked Contribution: See Below,5014568,5014568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nginyo,Josphat,,,,169 Beech St,,Windber,PA,15963,Not Employed,Not Employed,25.0,2020-05-18,235.0,,* Earmarked Contribution: See Below,5014793,5014793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Linda,,,,PO Box 1108,,Milford,PA,18337,Not Employed,Not Employed,30.0,2020-05-08,2256.0,,* Earmarked Contribution: See Below,4712440,4712440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Linda,,,,PO Box 1108,,Milford,PA,18337,Not Employed,Not Employed,25.0,2020-05-17,2281.0,,* Earmarked Contribution: See Below,4969282,4969282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Linda,,,,PO Box 1108,,Milford,PA,18337,Not Employed,Not Employed,30.0,2020-05-19,2311.0,,* Earmarked Contribution: See Below,5037395,5037395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Linda,,,,PO Box 1108,,Milford,PA,18337,Not Employed,Not Employed,15.0,2020-05-31,2326.0,,* Earmarked Contribution: See Below,5500759,5500759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholsen,William,,,,4049 Windsor St,,Pittsburgh,PA,15217,Transformation Learning Corp,Owner,50.0,2020-05-21,350.0,,* Earmarked Contribution: See Below,5094864,5094864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,David,,,,1334 Circle Dr,,Downingtown,PA,19335,Self-Employed,Therapist,25.0,2020-05-05,350.0,,* Earmarked Contribution: See Below,4605202,4605202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,David,,,,1334 Circle Dr,,Downingtown,PA,19335,Self-Employed,Therapist,25.0,2020-05-15,375.0,,* Earmarked Contribution: See Below,4906576,4906576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Tamara,,,,270 Paine St,,Doylestown,PA,18901,Not Employed,Not Employed,250.0,2020-05-21,250.0,,* Earmarked Contribution: See Below,5125460,5125460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Tanya,,,,1327 E Cardeza St,,Philadelphia,PA,19119,ECFMG,Assistant Manager,25.0,2020-05-23,564.03,,* Earmarked Contribution: See Below,5191651,5191651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Tanya,,,,1327 E Cardeza St,,Philadelphia,PA,19119,ECFMG,Assistant Manager,25.0,2020-05-31,589.03,,* Earmarked Contribution: See Below,5506381,5506381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicoletta,Lawrence,,,,112 Huron Dr,,Carnegie,PA,15106,Not Employed,Not Employed,25.0,2020-05-08,275.0,,* Earmarked Contribution: See Below,4711075,4711075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicoletta,Lawrence,,,,112 Huron Dr,,Carnegie,PA,15106,Not Employed,Not Employed,25.0,2020-05-28,300.0,,* Earmarked Contribution: See Below,5333490,5333490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicoletti,Joannn,,,,5730 Dunbar Ct,,Bensalem,PA,19020,Fox Rothschild LLC,Legal Admin Assistant,25.0,2020-05-18,295.0,,,5303887,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nieman,Patty,,,,622 Pinetree Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,53.0,2020-05-29,211.0,,* Earmarked Contribution: See Below,5391501,5391501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nierenberg,Steven,,,,253 Hughes Rd,,King Of Prussia,PA,19406,Thomas Jefferson University,Physician,200.0,2020-05-07,600.0,,* Earmarked Contribution: See Below,4681981,4681981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niland,Karen,,,,1511 Hampton Rd,,Bensalem,PA,19020,Dept Of Treasury,Sup Contact Rep,15.0,2020-05-09,610.0,,* Earmarked Contribution: See Below,4734487,4734487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimmo,Stephen,,,,2152 Poor Richards Ln,,Pittsburgh,PA,15237,UPMC,Attorney,100.0,2020-05-22,300.0,,* Earmarked Contribution: See Below,5158786,5158786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimmo,Stephen,,,,2152 Poor Richards Ln,,Pittsburgh,PA,15237,UPMC,Attorney,100.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5456281,5456281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nischwitz,Lucille,,,,36 Charlestown Ct,,Littlestown,PA,17340,Not Employed,Not Employed,11.0,2020-05-01,536.0,,* Earmarked Contribution: See Below,4919558,4919558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nischwitz,Lucille,,,,36 Charlestown Ct,,Littlestown,PA,17340,Not Employed,Not Employed,12.0,2020-05-04,559.5,,* Earmarked Contribution: See Below,4919556,4919556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nischwitz,Lucille,,,,36 Charlestown Ct,,Littlestown,PA,17340,Not Employed,Not Employed,11.5,2020-05-04,559.5,,* Earmarked Contribution: See Below,4919557,4919557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nischwitz,Lucille,,,,36 Charlestown Ct,,Littlestown,PA,17340,Not Employed,Not Employed,20.0,2020-05-17,579.5,,* Earmarked Contribution: See Below,4960618,4960618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nischwitz,Lucille,,,,36 Charlestown Ct,,Littlestown,PA,17340,Not Employed,Not Employed,25.0,2020-05-31,607.0,,* Earmarked Contribution: See Below,5466695,5466695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nischwitz,Lucille,,,,36 Charlestown Ct,,Littlestown,PA,17340,Not Employed,Not Employed,2.5,2020-05-29,607.0,,* Earmarked Contribution: See Below,6295094,6295094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Cathy,L.,,,459 Brown Briar Cir,,Horsham,PA,19044,Harleysville Bank,Banker,25.0,2020-05-16,225.0,,* Earmarked Contribution: See Below,4932368,4932368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Cathy,L.,,,459 Brown Briar Cir,,Horsham,PA,19044,Harleysville Bank,Banker,100.0,2020-05-26,325.0,,* Earmarked Contribution: See Below,5260199,5260199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Cathy,L.,,,459 Brown Briar Cir,,Horsham,PA,19044,Harleysville Bank,Banker,100.0,2020-05-31,425.0,,* Earmarked Contribution: See Below,5483538,5483538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nivasan,Abhay,,,,329 Dewey Ave,,Pittsburgh,PA,15218,UPMC,Physician,25.0,2020-05-09,247.0,,* Earmarked Contribution: See Below,4723088,4723088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nivasan,Abhay,,,,329 Dewey Ave,,Pittsburgh,PA,15218,UPMC,Physician,15.0,2020-05-15,262.0,,* Earmarked Contribution: See Below,4897502,4897502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nivasan,Abhay,,,Sr,4 Browns Ln,,Villanova,PA,19085,University Of Pennsylvania,Doctor,25.0,2020-05-16,270.0,,* Earmarked Contribution: See Below,4936397,4936397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nivasan,Abhay,,,,329 Dewey Ave,,Pittsburgh,PA,15218,UPMC,Physician,15.0,2020-05-22,280.0,,* Earmarked Contribution: See Below,5151056,5151056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nivasan,Abhay,,,,329 Dewey Ave,,Pittsburgh,PA,15218,UPMC,Physician,3.0,2020-05-24,280.0,,* Earmarked Contribution: See Below,5216328,5216328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nivasan,Abhay,,,,329 Dewey Ave,,Pittsburgh,PA,15218,UPMC,Physician,15.0,2020-05-29,295.0,,* Earmarked Contribution: See Below,5396844,5396844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nogay,Kathy,,,,2417 Twelve Oakes Dr,,Hermitage,PA,16148,Not Employed,Not Employed,15.0,2020-05-12,296.0,,* Earmarked Contribution: See Below,4816134,4816134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,5.0,2020-05-01,215.0,,* Earmarked Contribution: See Below,4514988,4514988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,20.0,2020-05-05,235.0,,* Earmarked Contribution: See Below,4603346,4603346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,10.0,2020-05-07,245.0,,* Earmarked Contribution: See Below,4665687,4665687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,5.0,2020-05-08,250.0,,* Earmarked Contribution: See Below,4692341,4692341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,20.0,2020-05-12,270.0,,* Earmarked Contribution: See Below,4806095,4806095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,10.0,2020-05-14,280.0,,* Earmarked Contribution: See Below,4859028,4859028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,5.0,2020-05-15,285.0,,* Earmarked Contribution: See Below,4893950,4893950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,20.0,2020-05-19,305.0,,* Earmarked Contribution: See Below,5023086,5023086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,10.0,2020-05-21,315.0,,* Earmarked Contribution: See Below,5099185,5099185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,5.0,2020-05-22,320.0,,* Earmarked Contribution: See Below,5145589,5145589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,20.0,2020-05-26,340.0,,* Earmarked Contribution: See Below,5243087,5243087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,10.0,2020-05-28,350.0,,* Earmarked Contribution: See Below,5329797,5329797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan-Muha,Cynthia,,,,44 Fox Rd,,Waymart,PA,18472,Not Employed,Not Employed,5.0,2020-05-29,355.0,,* Earmarked Contribution: See Below,5367383,5367383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noon,Deborah,,,,180 Lakeside Dr,,Harveys Lake,PA,18618,Not Employed,Not Employed,25.0,2020-05-02,385.0,,* Earmarked Contribution: See Below,4543583,4543583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noon,Deborah,,,,180 Lakeside Dr,,Harveys Lake,PA,18618,Not Employed,Not Employed,25.0,2020-05-31,410.0,,* Earmarked Contribution: See Below,5505441,5505441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordone,Christine,,,,2 Deer Pond Ln,,Chadds Ford,PA,19317,Garnet Valley School District,Physical Therapist,25.0,2020-05-15,202.0,,* Earmarked Contribution: See Below,4910083,4910083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordone,Christine,,,,2 Deer Pond Ln,,Chadds Ford,PA,19317,Garnet Valley School District,Physical Therapist,25.0,2020-05-17,202.0,,* Earmarked Contribution: See Below,4975569,4975569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordone,Christine,,,,2 Deer Pond Ln,,Chadds Ford,PA,19317,Garnet Valley School District,Physical Therapist,25.0,2020-05-27,227.0,,* Earmarked Contribution: See Below,5290974,5290974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,M,,,,516 Winding Way,,Merion Station,PA,19066,Not Employed,Not Employed,450.0,2020-05-03,450.0,,* Earmarked Contribution: See Below,4559128,4559128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norsworthy,James,,,,36 Terrace Dr,,Spring City,PA,19475,Not Employed,Not Employed,28.0,2020-05-17,309.0,,* Earmarked Contribution: See Below,4962259,4962259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Glenavie,,,,2401 Pennsylvania Ave,Apt 3C47,Phila,PA,19130,Not Employed,Not Employed,15.0,2020-05-25,215.0,,* Earmarked Contribution: See Below,5226816,5226816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Laurence,,,,119 Conway St,,Carlisle,PA,17013,Not Employed,Not Employed,250.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5370092,5370092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nulton,Linda,,,,230 Ammon Rd,,Elverson,PA,19520,Not Employed,Not Employed,22.0,2020-05-22,203.0,,* Earmarked Contribution: See Below,5166627,5166627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nulton,Linda,,,,230 Ammon Rd,,Elverson,PA,19520,Not Employed,Not Employed,25.0,2020-05-30,228.0,,* Earmarked Contribution: See Below,5450592,5450592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nurko,Christopher,,,,132 Moreland Ave,,Bethlehem,PA,18017,Interbrand,Designer,213.22,2020-05-15,448.98,,,4967608,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nurko,Christopher,,,,132 Moreland Ave,,Bethlehem,PA,18017,Interbrand,Designer,25.0,2020-05-30,473.98,,* Earmarked Contribution: See Below,5451971,5451971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuscher,Joanne,E.,,,952 Ellis Woods Rd,,Pottstown,PA,19465,Lm Corporation,Sr Systems Analyst Staff,300.0,2020-05-11,1800.0,,,4911065,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyman,Neal,,,,207 Hewett Rd,,Wyncote,PA,19095,Not Employed,Not Employed,28.0,2020-05-08,305.0,,* Earmarked Contribution: See Below,4708046,4708046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyman,Neal,,,,207 Hewett Rd,,Wyncote,PA,19095,Not Employed,Not Employed,28.0,2020-05-14,333.0,,* Earmarked Contribution: See Below,4887466,4887466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyman,Neal,,,,207 Hewett Rd,,Wyncote,PA,19095,Not Employed,Not Employed,25.0,2020-05-18,358.0,,* Earmarked Contribution: See Below,5014013,5014013E,SA17A,P2020,2020,C00703975,Biden For President
