filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ANDERS,STAN,,,,PO BOX 40,,UNION CENTER,SD,57787,RETIRED,RETIRED,100.0,2020-08-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,STAN,,,,PO BOX 40,,UNION CENTER,SD,57787,RETIRED,RETIRED,100.0,2020-08-19,200.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.28207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,STAN,,,,PO BOX 40,,UNION CENTER,SD,57787,RETIRED,RETIRED,100.0,2020-08-20,300.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.28208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LANCE,,,,809 RYLEE WAY,,YANKTON,SD,57078,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-08-14,250.0,,,SA17A.27284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS M,,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,2.5,2020-08-06,28.37,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.27363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LOIS M,,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,2.5,2020-08-23,62.38,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.27364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBACH,TOM,,,,3407 AIR HAVEN RD,,WATERTOWN,SD,57201,ENTREPRENEUR,ENTREPRENEUR,200.0,2020-08-06,200.0,,,SA17A.32327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,VERN,,,,28868 PUCKETT ST,,PIERRE,SD,57501,THE AG AGENCY INC,AGENCY OWNER,100.0,2020-08-31,183.2,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.34446,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASSAM,FRED,,,,3817 S SLATEN PARK DR,,SIOUX FALLS,SD,57103,SELF-EMPLOYED,ATTORNEY,100.0,2020-08-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.37356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASSMAN,GREG,,,,30982 US HIGHWAY 18,,WINNER,SD,57580,ASSMAN IMPLEMENT,SALESMAN,37.5,2020-08-04,65.62,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.37417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASSMAN,MIKE,,,,28636 283RD AVE,,MISSION,SD,57555,SELF-EMPLOYED,ORGANIC FARMER,100.0,2020-08-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.37419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONNE,JAMES,,,,40148 JOHNSON RD,,LETCHER,SD,57359,SELF-EMPLOYED,FARMER,33.75,2020-08-11,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONNE,JAMES,,,,40148 JOHNSON RD,,LETCHER,SD,57359,SELF-EMPLOYED,FARMER,59.5,2020-08-20,93.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOWL,SHERIDAN,M,,,1401 S MAIN ST,LOT 96,MITCHELL,SD,57301,NEW STANDARD FABRICATORS,ROBOT WELDER,11.25,2020-08-06,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOWL,SHERIDAN,M,,,1401 S MAIN ST,LOT 96,MITCHELL,SD,57301,NEW STANDARD FABRICATORS,ROBOT WELDER,9.5,2020-08-19,35.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPIES,JAMES,,,,466 S LAKE DR,,WATERTOWN,SD,57201,RETIRED,RETIRED,37.5,2020-08-09,87.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRINGMAN,DARYL,,,,47176 INDUSTRIAL ST,,DELL RAPIDS,SD,57022,SELF-EMPLOYED,DIESEL MECHANIC,95.0,2020-08-23,545.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SQUIRES,LEE,,,,47776 SD HIGHWAY 22,,CLEAR LAKE,SD,57226,PRECISION RISK MANAGEMENT,CROP ADJUSTER,37.5,2020-08-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANFORD,GARY,,,,3408 EAST 41ST STREET,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,237.5,2020-08-20,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.837967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,VAL,,,,3068 S CORAL CT,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,50.0,2020-07-02,50.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,VAL,,,,3068 S CORAL CT,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,2.0,2020-07-08,52.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,VAL,,,,3068 S CORAL CT,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,33.25,2020-08-17,-358.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRAND,RAY,D,,,13785 ARABIAN DR,,RAPID CITY,SD,57702,ARIIX,PHYSICIAN,375.0,2020-08-11,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.836662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TESCH,CAROL,,,,1513 12TH AVE NE,,WATERTOWN,SD,57201,RETIRED,RETIRED,31.5,2020-08-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.855477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TESCH,CAROL,,,,1513 12TH AVE NE,,WATERTOWN,SD,57201,RETIRED,RETIRED,31.5,2020-08-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.855478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TONN,CAROLE,,,,1372 PANORAMA CIR,,RAPID CITY,SD,57701,RETIRED,RETIRED,150.0,2020-08-12,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.854196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TONN,CAROLE,,,,1372 PANORAMA CIR,,RAPID CITY,SD,57701,RETIRED,RETIRED,85.0,2020-08-18,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.854197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSCHETTER,JEANETTE,,,,1409 W DOW RUMMEL ST,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,237.5,2020-08-15,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.832526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYNAN,DANIEL,,,,721 W MARDO CIR,,SIOUX FALLS,SD,57108,AVERA HOSPITAL,SURGEON,375.0,2020-08-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.832064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYNAN,MARY,A,,,721 W MARDO CIR,,SIOUX FALLS,SD,57108,SELF-EMPLOYED,OWNER PRODUCTION COMPANY,75.0,2020-08-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.852787,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNRUH,JAMES,,,,44412 284TH ST,,MARION,SD,57043,HDR ENGINEERING INC,CIVIL ENGINEER,150.0,2020-08-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.852589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIVIT,ROMEO,,,,4447 W GLEN PL,,RAPID CITY,SD,57702,RETIRED,RETIRED,375.0,2020-06-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.830557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIVIT,ROMEO,,,,4447 W GLEN PL,,RAPID CITY,SD,57702,RETIRED,RETIRED,270.0,2020-08-01,2085.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.830558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIVIT,ROMEO,,,,4447 W GLEN PL,,RAPID CITY,SD,57702,RETIRED,RETIRED,37.5,2020-08-06,2122.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIVIT,ROMEO,,,,4447 W GLEN PL,,RAPID CITY,SD,57702,RETIRED,RETIRED,31.5,2020-08-07,2154.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIVIT,ROMEO,,,,4447 W GLEN PL,,RAPID CITY,SD,57702,RETIRED,RETIRED,31.5,2020-08-11,2185.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIVIT,ROMEO,,,,4447 W GLEN PL,,RAPID CITY,SD,57702,RETIRED,RETIRED,35.7,2020-08-14,2221.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIVIT,ROMEO,,,,4447 W GLEN PL,,RAPID CITY,SD,57702,RETIRED,RETIRED,39.9,2020-08-15,2261.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIVIT,ROMEO,,,,4447 W GLEN PL,,RAPID CITY,SD,57702,RETIRED,RETIRED,47.5,2020-08-22,2308.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VU,MANH,,,,5008 S CULBERT AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,150.0,2020-08-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.850455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,BRAD,,,,3222 MEADOWBROOK DR,,RAPID CITY,SD,57702,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-08-03,42.0,,,SA17A.91910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,BRAD,,,,3222 MEADOWBROOK DR,,RAPID CITY,SD,57702,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-08-14,204.0,,,SA17A.91911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,BRAD,,,,3222 MEADOWBROOK DR,,RAPID CITY,SD,57702,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-08-22,246.0,,,SA17A.91912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,BRAD,,,,3222 MEADOWBROOK DR,,RAPID CITY,SD,57702,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-08-27,288.0,,,SA17A.91914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,BRAD,,,,3222 MEADOWBROOK DR,,RAPID CITY,SD,57702,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-08-29,330.0,,,SA17A.91913,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDER,C,L,,,23606 WILDERNESS CANYON RD,,RAPID CITY,SD,57702,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,425.0,2020-08-18,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.829931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLER,RICHARD,,,,24020 TWIN SPRINGS RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,375.0,2020-08-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.828231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,GLORIANA,,,,401 EAST 8TH STREET,,SIOUX FALLS,SD,57103,MAX1NUTRITION,SELF-EMPLOYED,31.5,2020-08-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.848394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,GLORIANA,,,,401 EAST 8TH STREET,,SIOUX FALLS,SD,57103,MAX1NUTRITION,SELF-EMPLOYED,31.5,2020-08-03,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.848395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,GLORIANA,,,,401 EAST 8TH STREET,,SIOUX FALLS,SD,57103,MAX1NUTRITION,SELF-EMPLOYED,150.0,2020-08-05,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.848393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,CHARLES,,,,4704 S MINNESOTA AVE,,SIOUX FALLS,SD,57105,SELF-EMPLOYED,MILITARY TRAINNERS,375.0,2020-07-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,CHARLES,,,,4704 S MINNESOTA AVE,,SIOUX FALLS,SD,57105,SELF-EMPLOYED,MILITARY TRAINNERS,375.0,2020-08-07,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,CHARLES,,,,4704 S MINNESOTA AVE,,SIOUX FALLS,SD,57105,SELF-EMPLOYED,MILITARY TRAINNERS,350.0,2020-08-14,1100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.827611,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,CHARLES,,,,4704 S MINNESOTA AVE,,SIOUX FALLS,SD,57105,SELF-EMPLOYED,MILITARY TRAINNERS,75.0,2020-08-14,1175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.847806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,CHARLES,,,,4704 S MINNESOTA AVE,,SIOUX FALLS,SD,57105,SELF-EMPLOYED,MILITARY TRAINNERS,475.0,2020-08-17,1650.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.827608,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,SUZANNE,M,,,3907 PARKRIDGE DR,,RAPID CITY,SD,57702,ENTREPRENEUR,ENTREPRENEUR,225.0,2020-05-27,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.827391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIEDEBUSH,MARJORIE,L,,,3403 HALLMARK CT,,RAPID CITY,SD,57702,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,187.5,2020-07-31,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.847344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINTLE,BRUCE,,,,41145 214TH ST,,IROQUOIS,SD,57353,SELF-EMPLOYED,FARMER,237.5,2020-08-18,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.825800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINTLE,BRUCE,,,,41145 214TH ST,,IROQUOIS,SD,57353,SELF-EMPLOYED,FARMER,237.5,2020-08-18,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.825801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINTLE,BRUCE,,,,41145 214TH ST,,IROQUOIS,SD,57353,SELF-EMPLOYED,FARMER,39.9,2020-08-18,514.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.845854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITTE,MICHAEL,D,,,514 AMERICAS WAY,210,BOX ELDER,SD,57719,RETIRED,RETIRED,225.0,2020-08-10,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.825698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITTE,MICHAEL,D,,,514 AMERICAS WAY,210,BOX ELDER,SD,57719,RETIRED,RETIRED,95.0,2020-08-16,620.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.845683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAMSON,MARLYCE,D,,,414 BELLEVIEW CT,,SPEARFISH,SD,57783,RETIRED,RETIRED,50.0,2020-08-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.10590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEIER,CHERYL,,,,5908 W 35TH ST,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,25.0,2020-08-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.65395,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELDING,RALPH,,,,4712 E CYNTHIA DR,,SIOUX FALLS,SD,57110,SENCORE,MANAGEMENT,37.5,2020-08-06,65.62,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.66104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENDER,ERNEST,G,,,PO BOX 1718,,RAPID CITY,SD,57709,INFORMATION REQUESTED,INFORMATION REQUESTED,1000.0,2020-08-19,1000.0,,,SA17A.68416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAARTMAN,DAVID,,,,5121 E 17TH ST,,SIOUX FALLS,SD,57110,ORION FOODS,TRANSPORTATION,50.0,2020-08-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.41347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAARTMAN,DAVID,,,,5121 E 17TH ST,,SIOUX FALLS,SD,57110,ORION FOODS,TRANSPORTATION,50.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.41348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAARTMAN,DAVID,,,,5121 E 17TH ST,,SIOUX FALLS,SD,57110,ORION FOODS,TRANSPORTATION,50.0,2020-08-24,150.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.41349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,KATIE,,,,1809 CEDAR ST,,YANKTON,SD,57078,RETIRED,RETIRED,7.5,2020-08-23,45.37,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.46754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,KATIE,,,,1809 CEDAR ST,,YANKTON,SD,57078,RETIRED,RETIRED,7.5,2020-08-24,52.87,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.46753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANKS,CHERIE,,,,3505 E 25TH ST,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,7.5,2020-08-03,97.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.49016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANKS,CHERIE,,,,3505 E 25TH ST,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,1.5,2020-08-05,99.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.49015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,KERRY,,,,28511 OLD HIGHWAY 18,,EDGEMONT,SD,57735,BARKER CONCRETE,CONTRACTOR,100.0,2020-08-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.51495,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNA,STEVE,,,,PO BOX 785,,SPEARFISH,SD,57783,RETIRED,RETIRED,250.0,2020-08-22,250.0,,,SA17A.52290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNETT,JOHN P,,,,318 S MINNESOTA ST,,SALEM,SD,57058,RETIRED,RETIRED,3.75,2020-08-31,139.06,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.53217,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARONE,RONALD,,,,5409 OAK ST,,BLACK HAWK,SD,57718,RETIRED,RETIRED,50.0,2020-08-14,93.75,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.53717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,KATHLEEN,,,,PO BOX 315,,TRIPP,SD,57376,RETIRED,RETIRED,37.0,2020-08-20,37.0,,,SA17A.56490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTON,KATHLEEN,,,,PO BOX 315,,TRIPP,SD,57376,RETIRED,RETIRED,42.0,2020-08-28,79.0,,,SA17A.56491,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,10.0,2020-08-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.59745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,35.0,2020-08-03,52.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.59748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,15.0,2020-08-07,67.5,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.59747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,45.0,2020-08-19,112.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.59749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,10.0,2020-08-21,122.5,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.59746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEDINGER,TRACI,,,,8510 EAST PALAMETTO STREET,,SIOUX FALLS,SD,57110,ABT,MORTGAGE UNDERWRITER,50.0,2020-08-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.64148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
