filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BETH,SCHOENEWE,,,,13583 S23 HWY,,ACKWORTH,IA,50001,USPS,CARRIER,50.0,2020-02-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.39503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BETH,SCHOENEWE,,,,13583 S23 HWY,,ACKWORTH,IA,50001,USPS,CARRIER,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.39502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOOLMAN,CHUCK,,,,1504 CEDAR DR,,ADEL,IA,50003,CS TRUCKING,TRUCK DRIVER,100.0,2020-02-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.61691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOOLMAN,CHUCK,,,,1504 CEDAR DR,,ADEL,IA,50003,CS TRUCKING,TRUCK DRIVER,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.61690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENER,SCOT,,,,27681 NORTHWOODS RD,,ADEL,IA,50003,SELF-EMPLOYED,SERVICE,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.116581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYNES,LERYNNE,,,,24973 RIDGE RD,,ADEL,IA,50003,RETIRED,RETIRED,500.0,2020-02-04,500.0,,,SA17A.91069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENZEL,BRENDA,,,,13284 HARDIN RD,,ALDEN,IA,50006,MERCK,SALES,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.128945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEASDALE,LARRY,,,,1695 GLADE DR SW,,ALTOONA,IA,50009,NUCO2,DRIVER,35.0,2020-02-28,80.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.36348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEASDALE,LARRY,,,,1695 GLADE DR SW,,ALTOONA,IA,50009,NUCO2,DRIVER,35.0,2020-02-23,45.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.36347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEASDALE,LARRY,,,,1695 GLADE DR SW,,ALTOONA,IA,50009,NUCO2,DRIVER,10.0,2020-02-08,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.36346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STILLS,BONNIE,,,,9554 NE 42ND PL,,ALTOONA,IA,50009,RETIRED,RETIRED,35.0,2020-02-25,288.0,,,SA17A.61615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STILLS,BONNIE,,,,9554 NE 42ND PL,,ALTOONA,IA,50009,RETIRED,RETIRED,253.0,2020-02-19,253.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.61614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMSEYER,ASHLEY,,,,504 11TH AVE NW,,ALTOONA,IA,50009,ASHLEY RAMSEYER,WHOLESALE,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.114237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNANEY,PATRICIA,,,,403 15TH AVE SW,,ALTOONA,IA,50009,RETIRED,RETIRED,25.0,2020-02-23,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.105137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANT,GALE,,MR,,416 JUNIPER CT,,ALTOONA,IA,50009,RETIRED,RETIRED,42.0,2020-02-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.88251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
