filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Glass,Ann,,,,806 Highland Ave SE,,Rome,GA,30161,Not Employed,Not Employed,35.0,2019-10-16,220.0,,* Earmarked Contribution: See Below,1764299,1764299E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Glass,Ann,,,,806 Highland Ave SE,,Rome,GA,30161,Not Employed,Not Employed,50.0,2019-11-07,270.0,,* Earmarked Contribution: See Below,1764653,1764653E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Consultant,10.0,2019-12-29,407.0,,* Earmarked Contribution: See Below,1977428,1977428E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Consultant,10.0,2019-12-21,397.0,,* Earmarked Contribution: See Below,1975317,1975317E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Consultant,10.0,2019-12-16,387.0,,* Earmarked Contribution: See Below,1973385,1973385E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Consultant,29.0,2019-11-30,377.0,,* Earmarked Contribution: See Below,1968132,1968132E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Whittall,Lloyd,,,,2610 Eldwick Dr,,Alpharetta,GA,30009,Not Employed,Not Employed,15.0,2019-12-25,229.0,,* Earmarked Contribution: See Below,1976402,1976402E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Whittall,Lloyd,,,,2610 Eldwick Dr,,Alpharetta,GA,30009,Not Employed,Not Employed,10.0,2019-12-18,214.0,,* Earmarked Contribution: See Below,1974334,1974334E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Whittall,Lloyd,,,,2610 Eldwick Dr,,Alpharetta,GA,30009,Not Employed,Not Employed,10.0,2019-12-05,204.0,,* Earmarked Contribution: See Below,1970006,1970006E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Whittall,Lloyd,,,,2610 Eldwick Dr,,Alpharetta,GA,30009,Not Employed,Not Employed,15.0,2019-11-25,194.0,,* Earmarked Contribution: See Below,1967111,1967111E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Whittall,Lloyd,,,,2610 Eldwick Dr,,Alpharetta,GA,30009,Not Employed,Not Employed,15.0,2019-10-25,179.0,,* Earmarked Contribution: See Below,1956718,1956718E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Van Gelderen,Leon,,,,1289 Oakdale Rd NE,,Atlanta,GA,30307,Self Employed,Attorney,100.0,2019-12-13,350.0,,* Earmarked Contribution: See Below,1972063,1972063E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Van Gelderen,Leon,,,,1289 Oakdale Rd NE,,Atlanta,GA,30307,Self Employed,Attorney,50.0,2019-10-25,250.0,,* Earmarked Contribution: See Below,1957331,1957331E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Trukenbrod,Robert,,,,2795 Peachtree Rd NE,,Atlanta,GA,30305,Not Employed,Not Employed,50.0,2019-11-25,260.0,,* Earmarked Contribution: See Below,1966994,1966994E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Trukenbrod,Robert,,,,2795 Peachtree Rd NE,,Atlanta,GA,30305,Not Employed,Not Employed,50.0,2019-10-24,210.0,,* Earmarked Contribution: See Below,1956011,1956011E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomson,Laura,,,,452 Sinclair Ave NE,,Atlanta,GA,30307,Cobb County Schools,Teacher,50.0,2019-10-25,335.0,,* Earmarked Contribution: See Below,1956439,1956439E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Genie,,,,215 N View Pointe Dr,,Lagrange,GA,30241,Not Employed,Not Employed,10.0,2019-10-26,535.0,,* Earmarked Contribution: See Below,1957179,1957179E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Genie,,,,215 N View Pointe Dr,,Lagrange,GA,30241,Not Employed,Not Employed,25.0,2019-10-11,525.0,,* Earmarked Contribution: See Below,1951400,1951400E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Genie,,,,215 N View Pointe Dr,,Lagrange,GA,30241,Not Employed,Not Employed,35.0,2019-10-06,500.0,,* Earmarked Contribution: See Below,1949748,1949748E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sullivan,Barbara,,,,12 Renegar Way,,Saint Simons Island,GA,31522,None,Not Employed,100.0,2019-10-30,700.0,,* Earmarked Contribution: See Below,1958484,1958484E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sullivan,Barbara,,,,12 Renegar Way,,Saint Simons Island,GA,31522,None,Not Employed,100.0,2019-10-24,600.0,,* Earmarked Contribution: See Below,1955744,1955744E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sullivan,Barbara,,,,12 Renegar Way,,Saint Simons Island,GA,31522,None,Not Employed,100.0,2019-10-06,500.0,,* Earmarked Contribution: See Below,1949468,1949468E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sullivan,Barbara,,,,12 Renegar Way,,Saint Simons Island,GA,31522,None,Not Employed,100.0,2019-10-02,400.0,,* Earmarked Contribution: See Below,1949068,1949068E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rovner,Thyra,,,,8 Pintail Pt,,Senoia,GA,30276,SRC,Software Engineer,10.0,2019-12-14,215.0,,* Earmarked Contribution: See Below,1972562,1972562E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rovner,Thyra,,,,8 Pintail Pt,,Senoia,GA,30276,SRC,Software Engineer,10.0,2019-12-03,205.0,,* Earmarked Contribution: See Below,1969414,1969414E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rovner,Thyra,,,,8 Pintail Pt,,Senoia,GA,30276,SRC,Software Engineer,10.0,2019-11-14,195.0,,* Earmarked Contribution: See Below,1963959,1963959E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rovner,Thyra,,,,8 Pintail Pt,,Senoia,GA,30276,SRC,Software Engineer,10.0,2019-11-03,185.0,,* Earmarked Contribution: See Below,1959836,1959836E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rovner,Thyra,,,,8 Pintail Pt,,Senoia,GA,30276,SRC,Software Engineer,10.0,2019-10-14,175.0,,* Earmarked Contribution: See Below,1951914,1951914E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rovner,Thyra,,,,8 Pintail Pt,,Senoia,GA,30276,SRC,Software Engineer,10.0,2019-10-03,165.0,,* Earmarked Contribution: See Below,1948940,1948940E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Riley,Patricia,,,,2215 Greencliff Dr NE,,Atlanta,GA,30345,Not Employed,Not Employed,50.0,2019-11-06,310.0,,* Earmarked Contribution: See Below,1961652,1961652E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,10.0,2019-12-29,381.5,,* Earmarked Contribution: See Below,1977155,1977155E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,29.0,2019-12-28,381.5,,* Earmarked Contribution: See Below,1976823,1976823E,SA17A,P2020,2020,C00705186,Bennet For America
