filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Petersen,Bruce,,,,127 Sheffield Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,250.0,2020-03-02,3055.0,,* Earmarked Contribution: See Below,1610807,1610807E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carey,Annette,,,,202 Timber Trail Rd,,Charleston,WV,25304,Not Employed,Not Employed,1000.0,2020-03-01,1000.0,,* Earmarked Contribution: See Below,1604740,1604740E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Woodbury,Robert,Rae,,Jr,827 M And V Subdivison,,Ballard,WV,24918,Self-employed,Farmer,3.0,2020-03-19,262.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464871,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Woodbury,Robert,Rae,,Jr,827 M And V Subdivison,,Ballard,WV,24918,Self-employed,Farmer,3.0,2020-03-15,262.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463731,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Woodbury,Robert,Rae,,Jr,827 M And V Subdivison,,Ballard,WV,24918,Self-employed,Farmer,3.0,2020-03-15,262.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463717,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Woodbury,Robert,Rae,,Jr,827 M And V Subdivison,,Ballard,WV,24918,Self-employed,Farmer,5.0,2020-03-08,262.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457557,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Woodbury,Robert,Rae,,Jr,827 M And V Subdivison,,Ballard,WV,24918,Self-employed,Farmer,1.0,2020-03-08,262.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455514,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Young,Richard,,,,344 Church St S,Apt D,Ripley,WV,25271,The Dickerson Corporation,Fabrication Shop Worker,20.0,2020-03-15,267.78,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463882,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lewis,Jim,,,,1313 Lee St E,Apt 112,Charleston,WV,25301,Self-employed,Episcopal Priest,100.0,2020-03-08,685.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456883,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,25.0,2020-03-03,355.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451531,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stephens,Darren,,,,26 Veterans Way,,Martinsburg,WV,25405,Citi,Finance,10.0,2020-03-12,203.11,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459819,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Washington,Walter,,,,8382 Middleway Pike,,Charles Town,WV,25414,Self-employed,Lawyer,10.0,2020-03-29,455.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468012,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Washington,Walter,,,,8382 Middleway Pike,,Charles Town,WV,25414,Self-employed,Lawyer,3.0,2020-03-19,455.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464985,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Washington,Walter,,,,8382 Middleway Pike,,Charles Town,WV,25414,Self-employed,Lawyer,10.0,2020-03-10,455.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458495,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manion,Tom,,,,199 Taylor St,,Harpers Ferry,WV,25425,Montgomery County Government,Government Program Director,25.0,2020-03-08,932.91,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457385,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manion,Tom,,,,199 Taylor St,,Harpers Ferry,WV,25425,Montgomery County Government,Government Program Director,25.0,2020-03-03,932.91,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452728,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pratt,Joseph,,,,1501 Pennsylvania Ave,,Weirton,WV,26062,VITAC,Production Coordinator,19.0,2020-03-12,633.71,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462409,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pratt,Joseph,,,,1501 Pennsylvania Ave,,Weirton,WV,26062,VITAC,Production Coordinator,29.0,2020-03-12,633.71,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462406,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pratt,Joseph,,,,1501 Pennsylvania Ave,,Weirton,WV,26062,VITAC,Production Coordinator,12.0,2020-03-08,633.71,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457461,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pratt,Joseph,,,,1501 Pennsylvania Ave,,Weirton,WV,26062,VITAC,Production Coordinator,35.0,2020-03-08,633.71,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457459,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pratt,Joseph,,,,1501 Pennsylvania Ave,,Weirton,WV,26062,VITAC,Production Coordinator,38.0,2020-03-05,633.71,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455001,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pratt,Joseph,,,,1501 Pennsylvania Ave,,Weirton,WV,26062,VITAC,Production Coordinator,12.0,2020-03-01,633.71,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449432,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Safran,Eric,,,,PO Box 244,,Davis,WV,26260,Hellbender Burritos,Cook,5.0,2020-03-24,292.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465882,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Felix,Cornelius,Jared,,,414 Dewey Ave,,Grafton,WV,26354,,,-40.0,2020-03-31,,,,500018890,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Felix,Cornelius,Jared,,,414 Dewey Ave,,Grafton,WV,26354,United Summit Center,Behavioral Health Technician,20.0,2020-03-29,663.32,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467503,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Felix,Cornelius,Jared,,,414 Dewey Ave,,Grafton,WV,26354,United Summit Center,Behavioral Health Technician,40.0,2020-03-24,663.32,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1467122,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dunham,Thomas,,,,8005 Kathryn Dr,,Morgantown,WV,26508,Not Employed,Not Employed,19.0,2020-03-12,248.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460159,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dunham,Thomas,,,,8005 Kathryn Dr,,Morgantown,WV,26508,Not Employed,Not Employed,10.0,2020-03-10,248.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459165,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dunham,Thomas,,,,8005 Kathryn Dr,,Morgantown,WV,26508,Not Employed,Not Employed,19.0,2020-03-08,248.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456817,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dunham,Thomas,,,,8005 Kathryn Dr,,Morgantown,WV,26508,Not Employed,Not Employed,19.0,2020-03-01,248.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448449,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Walters,Angela,,,,9406 Carriage Ln,,Fairmont,WV,26554,KLS Government Services,Software Engineer,35.0,2020-03-12,300.69,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462423,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Demaree,Scott,,,,1000 Purusha Pl,Apt 201,Romney,WV,26757,Alacrity,Adjuster,50.0,2020-03-15,261.91,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463221,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clapp,John,,,,1000 Purusha Pl,Apt 401,Romney,WV,26757,Not Employed,Not Employed,12.0,2020-03-12,256.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461629,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clapp,John,,,,1000 Purusha Pl,Apt 401,Romney,WV,26757,Not Employed,Not Employed,5.0,2020-03-05,256.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454872,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ames,Martin,,,,442 Hershel Ln,,High View,WV,26808,Leon Trotsky,Anti-Stalinist,50.0,2020-03-08,795.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456974,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Abbott,Cheryl,,,,71 Warpath Ln,,Hedgesville,WV,25427,Not Employed,Not Employed,22.0,2020-03-01,295.56,,* Earmarked Contribution: See Below,18837949,18837949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbott,Cheryl,,,,71 Warpath Ln,,Hedgesville,WV,25427,Not Employed,Not Employed,11.0,2020-03-08,306.56,,* Earmarked Contribution: See Below,19578719,19578719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbott,Cheryl,,,,71 Warpath Ln,,Hedgesville,WV,25427,Not Employed,Not Employed,10.0,2020-03-15,316.56,,* Earmarked Contribution: See Below,20217199,20217199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jason,L,,,970 Jefferson Ave,,Charles Town,WV,25414,T W Perry,Assistant Manager,27.0,2020-03-12,212.0,,* Earmarked Contribution: See Below,20122075,20122075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Jason,L,,,970 Jefferson Ave,,Charles Town,WV,25414,T W Perry,Assistant Manager,10.0,2020-03-13,222.0,,* Earmarked Contribution: See Below,20204147,20204147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Kathryn,,,,3503 Benedict Rd,,Culloden,WV,25510,Familycare Health Centers,Psychologist,2.7,2020-03-05,233.5,,* Earmarked Contribution: See Below,19239930,19239930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Kathryn,,,,3503 Benedict Rd,,Culloden,WV,25510,Familycare Health Centers,Psychologist,2.7,2020-03-09,236.2,,* Earmarked Contribution: See Below,19649640,19649640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Kathryn,,,,3503 Benedict Rd,,Culloden,WV,25510,Familycare Health Centers,Psychologist,6.0,2020-03-30,242.2,,* Earmarked Contribution: See Below,20616309,20616309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adkins,Lucas,,,,CHESTERFIELD Ave,,Charleston,WV,25311,Fresenius Medical Care,Biomedical Engineering Technician,27.0,2020-03-27,665.64,,* Earmarked Contribution: See Below,20604575,20604575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Af Rolen,Maria,,,,83 W Jefferson St,,Westover,WV,26501,Triad Engineering Inc.,Geologist,10.0,2020-03-10,208.4,,* Earmarked Contribution: See Below,19772291,19772291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Af Rolen,Maria,,,,83 W Jefferson St,,Westover,WV,26501,Triad Engineering Inc.,Geologist,10.0,2020-03-15,218.4,,* Earmarked Contribution: See Below,20244067,20244067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,10.0,2020-03-01,237.0,,* Earmarked Contribution: See Below,18869411,18869411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,2.7,2020-03-02,239.7,,* Earmarked Contribution: See Below,18983889,18983889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,18.0,2020-03-03,257.7,,* Earmarked Contribution: See Below,19385473,19385473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,10.0,2020-03-05,277.7,,* Earmarked Contribution: See Below,19239904,19239904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,10.0,2020-03-05,277.7,,* Earmarked Contribution: See Below,19239905,19239905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,10.0,2020-03-08,300.4,,* Earmarked Contribution: See Below,19434376,19434376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,2.7,2020-03-06,300.4,,* Earmarked Contribution: See Below,19434415,19434415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,10.0,2020-03-07,300.4,,* Earmarked Contribution: See Below,19434416,19434416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,2.7,2020-03-09,303.1,,* Earmarked Contribution: See Below,19649614,19649614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,5.0,2020-03-13,318.1,,* Earmarked Contribution: See Below,20216748,20216748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albaugh,Jay,,,,125 Mount Lebanon Dr,,Wheeling,WV,26003,Fls Connect,Fundraiser For The Rnc,10.0,2020-03-15,318.1,,* Earmarked Contribution: See Below,20290805,20290805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albina,Clarissa,,,,PO Box 97,,Falling Waters,WV,25419,Food Lion,Retail,6.0,2020-03-12,297.1,,* Earmarked Contribution: See Below,20136919,20136919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2020-03-01,2838.14,,* Earmarked Contribution: See Below,18834939,18834939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,20.2,2020-03-05,2858.34,,* Earmarked Contribution: See Below,19175003,19175003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2020-03-10,2861.04,,* Earmarked Contribution: See Below,19770444,19770444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2020-03-12,2863.74,,* Earmarked Contribution: See Below,20115386,20115386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2020-03-15,2886.44,,* Earmarked Contribution: See Below,20153194,20153194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,10.0,2020-03-13,2886.44,,* Earmarked Contribution: See Below,20200642,20200642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,10.0,2020-03-15,2886.44,,* Earmarked Contribution: See Below,20297761,20297761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Noah,,,,125 Midland Trl,,Hurricane,WV,25526,Valley Health,Pharmacist,27.0,2020-03-03,456.3,,* Earmarked Contribution: See Below,19296956,19296956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Noah,,,,125 Midland Trl,,Hurricane,WV,25526,Valley Health,Pharmacist,27.0,2020-03-06,537.3,,* Earmarked Contribution: See Below,19528639,19528639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Noah,,,,125 Midland Trl,,Hurricane,WV,25526,Valley Health,Pharmacist,27.0,2020-03-07,537.3,,* Earmarked Contribution: See Below,19535077,19535077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Noah,,,,125 Midland Trl,,Hurricane,WV,25526,Valley Health,Pharmacist,27.0,2020-03-08,537.3,,* Earmarked Contribution: See Below,19546263,19546263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Noah,,,,125 Midland Trl,,Hurricane,WV,25526,Valley Health,Pharmacist,27.0,2020-03-11,564.3,,* Earmarked Contribution: See Below,20056854,20056854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambroz,Alex,,,,PO Box 883,,Berkeley Springs,WV,25411,Self Employed,Health Care,100.0,2020-03-21,1400.0,,* Earmarked Contribution: See Below,20485284,20485284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anastasia,Christopher,,,,2016 Donald Ave,,Huntington,WV,25701,Dm Auto Group,Business Development Manager,3.0,2020-03-07,272.17,,* Earmarked Contribution: See Below,19560102,19560102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Christian,,,,281 Maddox Farms Dive,,Shepherdstown,WV,25443,Food Lion,Stocker,2.0,2020-03-20,263.34,,* Earmarked Contribution: See Below,20508595,20508595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Antimuro,Anthony,,,,1000 Purusha Pl,Apt 307,Romney,WV,26757,Not Employed,Not Employed,100.0,2020-03-02,610.0,,* Earmarked Contribution: See Below,18992691,18992691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Apgar,Carlton,,,,1207 12Th St,Apt 3,Huntington,WV,25701,Rti,Business/Marketing,27.0,2020-03-03,825.35,,* Earmarked Contribution: See Below,19359565,19359565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Apgar,Carlton,,,,1207 12Th St,Apt 3,Huntington,WV,25701,Rti,Business/Marketing,100.0,2020-03-05,925.35,,* Earmarked Contribution: See Below,19251517,19251517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Apgar,Carlton,,,,1207 12Th St,Apt 3,Huntington,WV,25701,Rti,Business/Marketing,10.0,2020-03-08,935.35,,* Earmarked Contribution: See Below,19477997,19477997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Apgar,Carlton,,,,1207 12Th St,Apt 3,Huntington,WV,25701,Rti,Business/Marketing,27.0,2020-03-14,962.35,,* Earmarked Contribution: See Below,20331664,20331664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Apgar,Carlton,,,,1207 12Th St,Apt 3,Huntington,WV,25701,Rti,Business/Marketing,10.0,2020-03-20,972.35,,* Earmarked Contribution: See Below,20515238,20515238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arencibia,Milton,,,,28 Lane St,,Westover,WV,26501,Wvu,Graduate Researcher,20.0,2020-03-05,215.2,,* Earmarked Contribution: See Below,19202481,19202481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arencibia,Milton,,,,28 Lane St,,Westover,WV,26501,Wvu,Graduate Researcher,2.7,2020-03-08,217.9,,* Earmarked Contribution: See Below,19587378,19587378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arencibia,Milton,,,,28 Lane St,,Westover,WV,26501,Wvu,Graduate Researcher,2.7,2020-03-09,220.6,,* Earmarked Contribution: See Below,19643387,19643387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arencibia,Milton,,,,28 Lane St,,Westover,WV,26501,Wvu,Graduate Researcher,2.7,2020-03-11,233.3,,* Earmarked Contribution: See Below,20016300,20016300E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arencibia,Milton,,,,28 Lane St,,Westover,WV,26501,Wvu,Graduate Researcher,10.0,2020-03-11,233.3,,* Earmarked Contribution: See Below,20016301,20016301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arencibia,Milton,,,,28 Lane St,,Westover,WV,26501,Wvu,Graduate Researcher,2.7,2020-03-13,236.0,,* Earmarked Contribution: See Below,20275348,20275348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arencibia,Milton,,,,28 Lane St,,Westover,WV,26501,Wvu,Graduate Researcher,10.0,2020-03-17,246.0,,* Earmarked Contribution: See Below,20384113,20384113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babkirk,Rachel,,,,PO Box 734,,Fayetteville,WV,25840,Self Employed,Maid,20.0,2020-03-23,209.0,,* Earmarked Contribution: See Below,20525297,20525297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babkirk,Rachel,,,,PO Box 734,,Fayetteville,WV,25840,Self Employed,Maid,20.0,2020-03-30,229.0,,* Earmarked Contribution: See Below,20612211,20612211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cervone,Louis,P,,,461 Cervone Ln,,Saint Albans,WV,25177,Information Requested,Information Requested,20.0,2020-03-06,240.0,,,19285894,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cetin,Kenan,,,,101 29Th St SE,Apt 11,Charleston,WV,25304,State Of West Virginia,Project Manager,50.0,2020-03-09,247.0,,* Earmarked Contribution: See Below,19649686,19649686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cetin,Kenan,,,,101 29Th St SE,Apt 11,Charleston,WV,25304,State Of West Virginia,Project Manager,50.0,2020-03-10,297.0,,* Earmarked Contribution: See Below,19744835,19744835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cetin,Kenan,,,,101 29Th St SE,Apt 11,Charleston,WV,25304,State Of West Virginia,Project Manager,50.0,2020-03-12,347.0,,* Earmarked Contribution: See Below,20135960,20135960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cetin,Kenan,,,,101 29Th St SE,Apt 11,Charleston,WV,25304,State Of West Virginia,Project Manager,50.0,2020-03-14,397.0,,* Earmarked Contribution: See Below,20261902,20261902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cetin,Kenan,,,,101 29Th St SE,Apt 11,Charleston,WV,25304,State Of West Virginia,Project Manager,50.0,2020-03-17,447.0,,* Earmarked Contribution: See Below,20385195,20385195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chamberlin,Whitney,,,,1614 19Th St,,Parkersburg,WV,26101,Wood Co Senior Center,Meals On Wheels Delivery,40.85,2020-03-03,269.64,,,19241099,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chamberlin,Whitney,,,,1614 19Th St,,Parkersburg,WV,26101,Wood Co Senior Center,Meals On Wheels Delivery,5.0,2020-03-21,274.64,,* Earmarked Contribution: See Below,20485278,20485278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chew,Lleona,,,,62 Garden Pl,,Charles Town,WV,25414,Not Employed,Not Employed,100.0,2020-03-01,766.86,,* Earmarked Contribution: See Below,18818826,18818826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Childers,Linda,,,,2 Sunny Dr,,Ona,WV,25545,Self Employed,Artist,100.0,2020-03-04,2092.58,,* Earmarked Contribution: See Below,19081944,19081944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Childers,Linda,,,,2 Sunny Dr,,Ona,WV,25545,Self Employed,Artist,100.0,2020-03-11,2192.58,,* Earmarked Contribution: See Below,20012397,20012397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Childers,Linda,,,,2 Sunny Dr,,Ona,WV,25545,Self Employed,Artist,100.0,2020-03-18,2292.58,,* Earmarked Contribution: See Below,20398057,20398057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Childers,Linda,,,,2 Sunny Dr,,Ona,WV,25545,Self Employed,Artist,100.0,2020-03-25,2392.58,,* Earmarked Contribution: See Below,20553475,20553475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chun,Deborah,,,,101 S Jackson Ave,,Beckley,WV,25801,Wvu Tech,Professor,27.0,2020-03-02,847.9,,* Earmarked Contribution: See Below,18942942,18942942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chun,Deborah,,,,101 S Jackson Ave,,Beckley,WV,25801,Wvu Tech,Professor,100.0,2020-03-05,947.9,,* Earmarked Contribution: See Below,19244690,19244690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chun,Deborah,,,,101 S Jackson Ave,,Beckley,WV,25801,Wvu Tech,Professor,27.0,2020-03-11,974.9,,* Earmarked Contribution: See Below,20046590,20046590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chun,Deborah,,,,101 S Jackson Ave,,Beckley,WV,25801,Wvu Tech,Professor,100.0,2020-03-13,1101.9,,* Earmarked Contribution: See Below,20255915,20255915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chun,Deborah,,,,101 S Jackson Ave,,Beckley,WV,25801,Wvu Tech,Professor,27.0,2020-03-15,1101.9,,* Earmarked Contribution: See Below,20339693,20339693E,SA17A,P2020,2020,C00696948,Bernie 2020
