filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,PAC,Moulton Leadership Fund,,,,,,PO Box 2013,,Salem,MA,01970,,,5800.18,2020-06-30,28737.8,,Joint Fundraising Proceeds,18-000067247,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA18,SA18,PAC,Moulton Leadership Fund,,,,,,PO Box 2013,,Salem,MA,01970,,,1019.15,2020-06-14,28737.8,,Joint Fundraising Proceeds,18-000066725,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA18,SA18,CCM,Moulton for Congress,,,,,,PO Box 2013,,Salem,MA,01970,,,1000.0,2020-06-03,677000.0,,Affiliate Transfer,18-000066500,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Zwanziger,Janet,,,,148 Dartmouth St,,Newton,MA,02465,Self,Physician,1300.0,2020-06-29,2300.0,X,Moulton Leadership Fund,17a-000067188,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Zwanziger,Ron,,,,148 Dartmouth St,,Newton,MA,02465,Self,Business,1300.0,2020-06-29,2300.0,X,Moulton Leadership Fund,17a-000067189,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Gordon,Chris,,,,21 Pickwick Rd,,West Newton,MA,02465,Bain Capital,Investor,1100.0,2020-06-28,1100.0,X,Moulton Leadership Fund,17a-000067185,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SB28A,SB28A,IND,,Snively,Susan,,,,366 S Pleasant St,,Amherst,MA,01002,,,-25.0,2020-06-30,,,,500045715,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Snively,Susan,,,,366 S Pleasant St,,Amherst,MA,01002,Emily Dickinson Museum,Writer,10.0,2020-06-21,210.0,X,,2551799,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Snively,Susan,,,,366 S Pleasant St,,Amherst,MA,01002,Emily Dickinson Museum,Writer,50.0,2020-04-30,210.0,X,,2551147,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Regozin,Roy,,,,116 Harkness Rd,,Pelham,MA,01002,Not-Employed,Not-Employed,25.0,2020-05-17,886.66,X,,2554345,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Regozin,Roy,,,,116 Harkness Rd,,Pelham,MA,01002,Not-Employed,Not-Employed,35.0,2020-04-19,886.66,X,,2549013,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ann R,,,,1 N Leverett Rd,,Leverett,MA,01054,Not-Employed,Not-Employed,50.0,2020-06-07,1082.5,X,,2556851,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ann R,,,,1 N Leverett Rd,,Leverett,MA,01054,Not-Employed,Not-Employed,25.0,2020-05-17,1082.5,X,,2554376,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ann R,,,,1 N Leverett Rd,,Leverett,MA,01054,Not-Employed,Not-Employed,50.0,2020-05-10,1082.5,X,,2553762,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ann R,,,,1 N Leverett Rd,,Leverett,MA,01054,Not-Employed,Not-Employed,25.0,2020-04-30,1082.5,X,,2551024,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ann R,,,,1 N Leverett Rd,,Leverett,MA,01054,Not-Employed,Not-Employed,12.5,2020-04-26,1082.5,X,,2550120,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ann R,,,,1 N Leverett Rd,,Leverett,MA,01054,Not-Employed,Not-Employed,50.0,2020-04-19,1082.5,X,,2549073,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ann R,,,,1 N Leverett Rd,,Leverett,MA,01054,Not-Employed,Not-Employed,25.0,2020-04-13,1082.5,X,,2548129,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ann R,,,,1 N Leverett Rd,,Leverett,MA,01054,Not-Employed,Not-Employed,50.0,2020-04-12,1082.5,X,,2547709,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ann R,,,,1 N Leverett Rd,,Leverett,MA,01054,Not-Employed,Not-Employed,20.0,2020-04-12,1082.5,X,,2547708,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Owen,Carol,,,,43 Maple Ridge Rd,,Florence,MA,01062,Not-Employed,Not-Employed,20.0,2020-06-28,263.79,X,,2552959,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pierce,Marjorie,,,,16 Mountain St,,Northampton,MA,01062,Achieve Tms East,Director Of Operations,10.0,2020-05-31,662.5,X,,2556633,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mann,Amy,,,,158 Alford Rd,,Great Barrington,MA,01230,Not-Employed,Not-Employed,50.0,2020-06-14,1690.04,X,,2557731,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Weaver,Diana,,,,PO Box 89,,Greenfield,MA,01302,Not-Employed,Not-Employed,100.0,2020-06-30,250.0,X,,2555481,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blake,Benjamin,,,,PO Box 7477,,Fitchburg,MA,01420,Fitch Holdings Realty Trust,Manager,5.0,2020-04-26,555.0,X,,2549546,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Niemoller,Jeanne,,,,22 Nashua Rd,,Groton,MA,01450,Not-Employed,Not-Employed,10.0,2020-06-30,640.0,X,,2555740,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Temple,Diane,,,,PO Box 1489,,Pepperell,MA,01463,Not-Employed,Not-Employed,5.0,2020-06-28,245.0,X,,2553020,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Temple,Diane,,,,PO Box 1489,,Pepperell,MA,01463,Not-Employed,Not-Employed,5.0,2020-05-31,245.0,X,,2556631,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Temple,Diane,,,,PO Box 1489,,Pepperell,MA,01463,Not-Employed,Not-Employed,10.0,2020-04-30,245.0,X,,2551111,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cadorette,Michelle,,,,36 Riedell Rd,,Douglas,MA,01516,Duffy & Sweeney Ltd.,Corporate Paralegal,50.0,2020-04-19,455.0,X,,2549226,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fazzio,Thomas,,,,148 Autumn Cir,,Holden,MA,01520,University Of Massachusetts Medical Sc,Associate Professor,25.0,2020-04-30,287.91,X,,2551103,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lane,Mary Ellen,,,,52 Lamplighter Dr,,Shrewsbury,MA,01545,,,-25.0,2020-06-30,,,,500044465,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ray,William,,,,55 Cortland Ln,,Boxborough,MA,01719,Lincoln-Sudbury Rhs,Teacher,10.0,2020-04-30,400.0,X,,2550771,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Smith,Thomas,,,,24 Braeburn Ln,,Ashland,MA,01721,,,-10.0,2020-06-30,,,,500046036,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,La Farge,Sheila,,,,202 Winthrop Ter,,Bedford,MA,01730,Not-Employed,Not-Employed,-35.0,2020-06-07,505.0,X,,2556849,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thayer,Jennifer,,,,600 Rutland St,,Carlisle,MA,01741,Consultant,Consultant,5.0,2020-04-26,565.0,X,,2550054,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Scott,Sandra,,,,56 Ember Ln,,Carlisle,MA,01741,Not-Employed,Not-Employed,25.0,2020-04-13,775.0,X,,2547996,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Skok,Marianne,,,,23 S Great Rd,,Lincoln,MA,01773,Self-Employed,Interior Designer,35.0,2020-06-30,250.79,X,,2555611,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Shirley,Paula,,,,7 Center Pl,,Stow,MA,01775,,,-5.0,2020-06-30,,,,500044976,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Stephen,,,,14 Hidden Springs Ln,,Wayland,MA,01778,Not-Employed,Not-Employed,50.0,2020-06-30,1994.92,X,,2555861,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Stephen,,,,14 Hidden Springs Ln,,Wayland,MA,01778,Not-Employed,Not-Employed,25.0,2020-06-28,1994.92,X,,2552922,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Stephen,,,,14 Hidden Springs Ln,,Wayland,MA,01778,Not-Employed,Not-Employed,50.0,2020-06-28,1994.92,X,,2552921,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Stephen,,,,14 Hidden Springs Ln,,Wayland,MA,01778,Not-Employed,Not-Employed,50.0,2020-06-28,1994.92,X,,2552920,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Stephen,,,,14 Hidden Springs Ln,,Wayland,MA,01778,Not-Employed,Not-Employed,16.66,2020-06-28,1994.92,X,,2552919,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Stephen,,,,14 Hidden Springs Ln,,Wayland,MA,01778,Not-Employed,Not-Employed,50.0,2020-06-14,1994.92,X,,2557936,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Stephen,,,,14 Hidden Springs Ln,,Wayland,MA,01778,Not-Employed,Not-Employed,50.0,2020-05-31,1994.92,X,,2556547,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hess,Jennifer,,,,28 Lawrence St,,Woburn,MA,01801,,,-20.0,2020-06-30,,,,500043530,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Barrett,Marilyn,,,,80 N Warren St,,Woburn,MA,01801,,,-5.0,2020-06-30,,,,500044800,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Gilstrap,Richard,,,,27 Winmere Ave,,Burlington,MA,01803,,,-6.0,2020-06-30,,,,500045399,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gilstrap,Richard,,,,27 Winmere Ave,,Burlington,MA,01803,Raytheon,Engineer,6.0,2020-06-30,436.0,X,,2555543,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gilstrap,Richard,,,,27 Winmere Ave,,Burlington,MA,01803,Raytheon,Engineer,25.0,2020-05-31,436.0,X,,2556207,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gilstrap,Richard,,,,27 Winmere Ave,,Burlington,MA,01803,Raytheon,Engineer,100.0,2020-05-24,436.0,X,,2554767,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Blake,Linda,,,,8 Spruce Cir,,Andover,MA,01810,,,-10.0,2020-06-30,,,,500044217,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Adrian,Pamela,,,,87 Ash St,,Reading,MA,01867,Not-Employed,Not-Employed,50.0,2020-06-30,550.0,X,,2555418,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Moore,Christina,,,,75 Green St,Unit 2,Reading,MA,01867,Not-Employed,Not-Employed,50.0,2020-04-30,292.46,X,,2550555,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Coffey,Bradford,,,,109 Church St,,Winchester,MA,01890,Hubspot,Software,500.0,2020-06-14,500.0,X,,2557118,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Warren,Samuel,,,,PO Box 338,,Essex,MA,01929,Not-Employed,Not-Employed,25.0,2020-05-31,840.0,X,,2556424,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Warren,Samuel,,,,PO Box 338,,Essex,MA,01929,Not-Employed,Not-Employed,5.0,2020-05-10,840.0,X,,2553665,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Warren,Samuel,,,,PO Box 338,,Essex,MA,01929,Not-Employed,Not-Employed,25.0,2020-04-30,840.0,X,,2550916,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lord,Katharine,,,,9 Orange St,# 2,Newburyport,MA,01950,,,-25.0,2020-06-30,,,,500044033,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mandeville,Howard,,,,69 Prospect St,,Newburyport,MA,01950,Not-Employed,Not-Employed,50.0,2020-05-31,300.0,X,,2556274,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Christensen,Charles,,,,69 High Rd,,Newbury,MA,01951,,,-6.0,2020-06-30,,,,500042248,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pepi,Louis,,,,PO Box 97,,Rockport,MA,01966,Not-Employed,Not-Employed,50.0,2020-06-28,525.0,X,,2553019,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Boyden,Trish,,,,26 Farm St,,Canton,MA,02021,,,-15.0,2020-06-30,,,,500046018,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tilkin,David,,,,4 Tupelo Rd,,Cohasset,MA,02025,Tilkin Group,Securities Industry Expert Witness,50.0,2020-04-26,990.37,X,,2549847,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wills,Brendan,,,,PO Box 339,,Marshfield,MA,02050,Roche Bros,Grocery Bagger,5.0,2020-04-19,302.0,X,,2548924,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mayers,Juliette,,,,6 Parsons Walk,,Norwell,MA,02061,Blue Cross Blue Shield Ma,Ex. Dir. Multicultural Marketing,3.33,2020-06-28,428.33,X,,2553129,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shell,Patricia,,,,86 Lighthouse Rd,,Scituate,MA,02066,Not-Employed,Not-Employed,2.5,2020-05-24,257.5,X,,2554808,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shell,Patricia,,,,86 Lighthouse Rd,,Scituate,MA,02066,Not-Employed,Not-Employed,5.0,2020-05-17,257.5,X,,2554231,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shell,Patricia,,,,86 Lighthouse Rd,,Scituate,MA,02066,Not-Employed,Not-Employed,5.0,2020-05-10,257.5,X,,2553602,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shell,Patricia,,,,86 Lighthouse Rd,,Scituate,MA,02066,Not-Employed,Not-Employed,5.0,2020-04-19,257.5,X,,2548817,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Stolerman,Izrail,,,,43 Erin Rd,,Stoughton,MA,02072,,,-10.0,2020-06-30,,,,500043368,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stolerman,Izrail,,,,43 Erin Rd,,Stoughton,MA,02072,None,Not. Employed,10.0,2020-04-12,200.0,X,,2547502,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McManus,Catherine,,,,545 Lincoln Rd,,Walpole,MA,02081,Not-Employed,Not-Employed,8.33,2020-06-28,331.48,X,,2552585,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Wittrup,Karl,,,,165 Tremont St,,Boston,MA,02111,,,-250.0,2020-06-30,,,,500045750,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Brady,Rebecca,,,,351 Commonwealth Ave,Apt 9,Boston,MA,02115,Nordic Consulting,Healthcare It Consultant,16.66,2020-06-28,364.32,X,,2552716,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Valtz,Robert,,,,201 Newbury St,Apt 404,Boston,MA,02116,,,-2200.0,2020-06-15,,,,500041272,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Fulp,Carol,B.,,,54 Commonwealth Ave,,Boston,MA,02116,,,-2800.0,2020-06-15,,,,500041115,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ohara,Ann,,,,120 Beacon St,,Boston,MA,02116,Not-Employed,Not-Employed,35.0,2020-06-14,260.0,X,,2557416,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hamilton,Christopher,,,,75 Saint Alphonsus St,Apt 314,Boston,MA,02120,Goodwin Procter,Summer Associate,35.0,2020-06-21,210.33,X,,2551639,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Amico,Joyce,,,,166 Columbia Rd,,Boston,MA,02121,,,-67.95,2020-06-15,,,,500041198,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Conord,Michael,,,,538 E 8Th St,,Boston,MA,02127,,,-5.0,2020-06-30,,,,500044537,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Klarman,Seth,,,,PO Box 290058,,Boston,MA,02129,,,-2800.0,2020-06-15,,,,500041287,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Loeffelholz,Mary,,,,73 Spring Park Ave,,Boston,MA,02130,,,-250.0,2020-06-30,,,,500044469,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hallowell,Julie,,,,1925 Commonwealth Ave,,Brighton,MA,02135,,,-6.0,2020-06-30,,,,500043807,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Harris,Gail,,,,3 Chauncy St,Apt 3,Cambridge,MA,02138,,,-5.0,2020-06-30,,,,500043044,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Carr,Stephen,,,,36 Cottage St,,Cambridge,MA,02139,,,-32.73,2020-06-15,,,,500041291,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hagler,Joan,,,,46 Simpson Ave,# 1,Somerville,MA,02144,,,-25.0,2020-06-30,,,,500043646,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Farrell,Katie,,,,227 Mountain Ave,,Malden,MA,02148,,,-25.0,2020-06-30,,,,500044066,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Britt,Anthony,,,,51 Main St,Apt 2,Malden,MA,02148,Commonwealth Corporation,Program Manager,25.0,2020-06-30,406.0,X,,2555710,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Donohue,Janie,,,,51 Ryder Ave,,Melrose,MA,02176,,,-25.0,2020-06-30,,,,500044468,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crowley,Bernard,,,,84 Mount Vernon Rd E,,Weymouth,MA,02189,Not-Employed,Not-Employed,4.0,2020-06-21,286.0,X,,2551599,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crowley,Bernard,,,,84 Mount Vernon Rd E,,Weymouth,MA,02189,Not-Employed,Not-Employed,4.0,2020-05-24,286.0,X,,2554763,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crowley,Bernard,,,,84 Mount Vernon Rd E,,Weymouth,MA,02189,Not-Employed,Not-Employed,4.0,2020-04-26,286.0,X,,2549755,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nyland Jarvis,Debra,,,,34 Willow Ave,,North Weymouth,MA,02191,Not-Employed,Not-Employed,20.0,2020-06-28,212.0,X,,2552308,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Martin,Dustin,,,,154 Riverway,,Boston,MA,02215,,,-10.0,2020-06-30,,,,500042787,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Duffy,Joanne,,,,43 Chestnut St,,Duxbury,MA,02332,,,-25.0,2020-06-30,,,,500043654,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cazden,Courtney,,,,1010 Waltham St,,Lexington,MA,02421,,,-10.0,2020-06-30,,,,500042389,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cazden,Courtney,,,,1010 Waltham St,,Lexington,MA,02421,Not Employed,Not Employed,35.0,2020-06-14,1090.0,X,,2557985,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cazden,Courtney,,,,1010 Waltham St,,Lexington,MA,02421,Not Employed,Not Employed,10.0,2020-06-14,1090.0,X,,2557984,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cazden,Courtney,,,,1010 Waltham St,,Lexington,MA,02421,Not Employed,Not Employed,10.0,2020-05-17,1090.0,X,,2554406,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cazden,Courtney,,,,1010 Waltham St,,Lexington,MA,02421,Not Employed,Not Employed,10.0,2020-04-12,1090.0,X,,2547738,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Driehaus,Elizabeth,,,,58 York Ter,,Brookline,MA,02446,,,-25.0,2020-06-30,,,,500042757,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Belfer,Perry,,,,1419 Beacon St,,Brookline,MA,02446,Newton-Wellesley Eating Disorders,Psychologist,10.0,2020-06-28,573.2,X,,2552500,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Anagnostakis,Sandra,,,,1239 Trapelo Rd,,Waltham,MA,02451,,,-200.0,2020-06-15,,,,500041282,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Rublev,Greg,,,,70 Hope Ave,Apt 404,Waltham,MA,02453,,,-25.0,2020-06-30,,,,500043175,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mayne,Rebecca,,,,180 Elgin St,,Newton,MA,02459,,,-100.0,2020-06-30,,,,500045156,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Daly,Christopher,,,,44 Lakewood Rd,,Newton,MA,02461,,,-50.0,2020-06-30,,,,500042275,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lewis,Doris,,,,236 Lexington St,,Auburndale,MA,02466,Not-Employed,Not-Employed,25.0,2020-06-21,530.65,X,,2551657,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lewis,Doris,,,,236 Lexington St,,Auburndale,MA,02466,Not-Employed,Not-Employed,2.5,2020-05-17,530.65,X,,2554261,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cushing,Sharon,,,,97 Waban Hill Rd N,,Chestnut Hill,MA,02467,,,-6.0,2020-06-30,,,,500045574,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Perry,Steve,,,,14 Emerson Rd,,Watertown,MA,02472,,,-15.0,2020-06-30,,,,500045695,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Baruch,Naomi,,,,33 Middlesex Rd,,Watertown,MA,02472,,,-6.0,2020-06-30,,,,500044803,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Younger,Clyde,,,,188 Acton St,,Watertown,MA,02472,Not-Employed,Not-Employed,25.0,2020-05-10,285.0,X,,2553638,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sommerfeld,Gretchen,,,,11 Tanager St,,Arlington,MA,02476,,,-40.0,2020-06-30,,,,500043177,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Blackstone,Barbara,,,,1 Watermill Pl,Unit 430,Arlington,MA,02476,,,-4.0,2020-06-30,,,,500041818,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Spitz,Mindy,,,,33 Ivy Rd,,Wellesley,MA,02482,Self-Employed,Finance,100.0,2020-06-28,1600.0,X,,2552488,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Gervais,Charles,,,,10 Ripley Ln,,Weston,MA,02493,,,-100.0,2020-06-15,,,,500041122,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,,,-29.0,2020-06-30,,,,500043033,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Apellaniz,Suzanne,,,,45 Ransom Rd,,Falmouth,MA,02540,,,-25.0,2020-06-30,,,,500041751,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,None,None,2.0,2020-06-28,1113.0,X,,2552787,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,None,None,5.0,2020-06-28,1113.0,X,,2552786,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,None,None,5.0,2020-06-28,1113.0,X,,2552785,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,None,None,25.0,2020-06-28,1113.0,X,,2552784,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,None,None,10.0,2020-06-14,1113.0,X,,2557858,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,None,None,2.5,2020-06-14,1113.0,X,,2557857,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,None,None,25.0,2020-05-31,1113.0,X,,2556487,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,None,None,10.0,2020-05-31,1113.0,X,,2556486,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vautour,Marie,,,,135 Scranton Ave,,Falmouth,MA,02540,None,None,5.0,2020-05-24,1113.0,X,,2554906,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
