filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Regan,Jay,Sutton,,Jr.,141 E Meadow Dr,,Vail,CO,81657,,,-2800.0,2020-06-30,,,,500043415,,,,2020,C00695510,Cory 2020
SA18,SA18,IND,,Dacres,Joan,,,,6053 Holland St,,Arvada,CO,80004,Not-Employed,Not-Employed,8.33,2020-06-28,217.12,X,,2552131,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dacres,Joan,,,,6053 Holland St,,Arvada,CO,80004,Not-Employed,Not-Employed,8.33,2020-06-28,217.12,X,,2552130,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Padden,Amy,,,,17503 E Lasalle Dr,,Aurora,CO,80013,"District Attorney's Office, 5Th JD",Attorney,50.0,2020-04-25,2800.0,X,,2549265,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Wells,Barbara,,,,5672 S Yakima Way,,Aurora,CO,80015,,,-15.0,2020-06-30,,,,500041496,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wells,Barbara,,,,5672 S Yakima Way,,Aurora,CO,80015,Not Employed,Not Employed,2.5,2020-04-30,200.5,X,,2550802,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Thompkins,Chloe,,,,7770 S Blackstone Pkwy,,Aurora,CO,80016,,,-20.0,2020-06-15,,,,500041125,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Schroeder,David,,,,22858 E Bailey Cir,,Aurora,CO,80016,,,-10.0,2020-06-30,,,,500041627,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Miller,Winston,,,,18759 E Long Ave,,Centennial,CO,80016,,,-25.0,2020-06-30,,,,500045759,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Payne,Catherine,,,,5690 W 117Th Pl,,Westminster,CO,80020,,,-50.0,2020-06-30,,,,500042188,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Payne,Catherine,,,,5690 W 117Th Pl,,Westminster,CO,80020,Not Employed,Not Employed,15.0,2020-04-12,715.0,X,,2547614,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Perry,Dave,,,,1741 Peregrine Ct,,Lafayette,CO,80026,,,-25.0,2020-06-30,,,,500045645,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Archuleta,Teresa,,,,528 Jackson St,,Lafayette,CO,80026,Not-Employed,Not-Employed,100.0,2020-05-31,580.0,X,,2556366,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Archuleta,Teresa,,,,528 Jackson St,,Lafayette,CO,80026,Not-Employed,Not-Employed,50.0,2020-05-31,580.0,X,,2556365,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Orris,Don,,,,35558 County Road 13,,Elizabeth,CO,80107,,,-400.0,2020-06-15,,,,500041149,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Moore,Monty,,,,5201 S Delaware St,,Englewood,CO,80110,Goodyear,Service Advisor,5.0,2020-05-17,537.5,X,,2554281,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Moore,Monty,,,,5201 S Delaware St,,Englewood,CO,80110,Goodyear,Service Advisor,5.0,2020-05-10,537.5,X,,2553646,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Moore,Monty,,,,5201 S Delaware St,,Englewood,CO,80110,Goodyear,Service Advisor,2.5,2020-04-26,537.5,X,,2549950,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Moore,Monty,,,,5201 S Delaware St,,Englewood,CO,80110,Goodyear,Service Advisor,5.0,2020-04-12,537.5,X,,2547627,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Schanman,Gary,,,,26 Cherry Lane Dr,,Cherry Hills Village,CO,80113,,,-200.0,2020-06-15,,,,500041329,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Wagner,Judith,B,,,4850 S Dahlia St,,Cherry Hills Village,CO,80121,,,-2000.0,2020-06-15,,,,500041199,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Chafee,Sally,,,,6720 S Adams Way,,Centennial,CO,80122,,,-25.0,2020-06-30,,,,500045441,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Guyett,Barbara,,,,9713 W Caley Ave,,Littleton,CO,80123,US Treasury,Program Management,25.0,2020-06-30,455.0,X,,2555626,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Guyett,Barbara,,,,9713 W Caley Ave,,Littleton,CO,80123,US Treasury,Program Management,5.0,2020-04-30,455.0,X,,2550830,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bishop,Catherine,,,,1084 Southbury Pl,,Highlands Ranch,CO,80129,Not-Employed,Not-Employed,20.0,2020-04-19,205.0,X,,2549085,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Torres,Nina,,,,6746 Green River Dr,Unit D,Highlands Ranch,CO,80130,Not-Employed,Not-Employed,5.0,2020-06-28,517.97,X,,2552473,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Torres,Nina,,,,6746 Green River Dr,Unit D,Highlands Ranch,CO,80130,Not-Employed,Not-Employed,5.0,2020-05-31,517.97,X,,2556243,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Torres,Nina,,,,6746 Green River Dr,Unit D,Highlands Ranch,CO,80130,Not-Employed,Not-Employed,3.0,2020-04-30,517.97,X,,2550764,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Monar,Michael,,,,2975 Huron St,Apt 307,Denver,CO,80202,Monar Consulting Inc.,Organizational Consultant,35.0,2020-06-28,375.0,X,,2552602,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Monar,Michael,,,,2975 Huron St,Apt 307,Denver,CO,80202,Monar Consulting Inc.,Organizational Consultant,5.0,2020-06-28,375.0,X,,2552601,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Thomson,Michael,,,,1165 N Pennsylvania St,Apt 3B,Denver,CO,80203,,,-25.0,2020-06-30,,,,500044758,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Willis,Theresa,,,,1550 N Sherman St,Apt 105,Denver,CO,80203,Christopherson Business Travel,Project Manager,5.0,2020-06-21,904.95,X,,2551675,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Willis,Theresa,,,,1550 N Sherman St,Apt 105,Denver,CO,80203,Christopherson Business Travel,Project Manager,5.0,2020-05-24,904.95,X,,2554863,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Willis,Theresa,,,,1550 N Sherman St,Apt 105,Denver,CO,80203,Christopherson Business Travel,Project Manager,5.0,2020-04-26,904.95,X,,2549965,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Salinas,Rebecca,,,,888 N Logan St,Apt 10B,Denver,CO,80203,Msu Denver,Adjunct Professor,35.0,2020-06-14,460.0,X,,2558099,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mosby Tyler,Nita,,,,1210 E 28Th Ave,,Denver,CO,80205,,,-2200.0,2020-06-15,,,,500041253,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Schumacher,Kara,,,,1260 York St,Apt 203,Denver,CO,80206,,,-5.0,2020-06-30,,,,500044074,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Kerr,Richard,,,,2575 Routt St,,Lakewood,CO,80215,,,-25.0,2020-06-30,,,,500043968,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Carlson,Karen,,,,1985 Union St,,Lakewood,CO,80215,,,-10.0,2020-06-30,,,,500043919,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bradford,Betty,,,,11070 W 23Rd Avenue Dr,,Lakewood,CO,80215,Not-Employed,Not-Employed,35.0,2020-06-28,605.6,X,,2552712,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bradford,Betty,,,,11070 W 23Rd Avenue Dr,,Lakewood,CO,80215,Not-Employed,Not-Employed,20.0,2020-06-14,605.6,X,,2557773,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Parrotte,Rita,,,,2680 S Zurich Ct,,Denver,CO,80219,Mesa Valley Group Inc.,Project Manager,250.0,2020-06-28,450.0,X,,2552153,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mankowski,Rose,,,,2549 Elmwood Ln,,Denver,CO,80221,,,-10.0,2020-06-30,,,,500045365,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,DeRosia,Vic,,,,126 44 W HAWAII Ave,,Lakewood,CO,80228,,,-10.0,2020-06-30,,,,500042767,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,DeRosia,Vic,,,,126 44 W HAWAII Ave,,Lakewood,CO,80228,Not Employed,Not Employed,15.0,2020-06-29,516.0,,* Earmarked Contribution: See Below,2546963,2546963E,SA17A,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Okizaki,Carrie,,,,2730 Syracuse Ct,,Denver,CO,80238,,,-1000.0,2020-06-15,,,,500041116,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Winter,Leslie,,,,5249 Liverpool St,,Denver,CO,80249,,,-25.0,2020-06-30,,,,500044194,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bitner,Sumi,,,,245 Abbey Pl,,Boulder,CO,80302,Not-Employed,Not-Employed,25.0,2020-06-28,252.73,X,,2552548,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bechhoefer,Sondra,,,,825 10Th St,,Boulder,CO,80302,Not-Employed,Not-Employed,33.33,2020-06-30,773.33,X,,2555664,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bechhoefer,Sondra,,,,825 10Th St,,Boulder,CO,80302,Not-Employed,Not-Employed,50.0,2020-06-14,773.33,X,,2557666,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bechhoefer,Sondra,,,,825 10Th St,,Boulder,CO,80302,Not-Employed,Not-Employed,25.0,2020-05-24,773.33,X,,2554831,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bechhoefer,Sondra,,,,825 10Th St,,Boulder,CO,80302,Not-Employed,Not-Employed,15.0,2020-05-24,773.33,X,,2554830,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bechhoefer,Sondra,,,,825 10Th St,,Boulder,CO,80302,Not-Employed,Not-Employed,50.0,2020-04-19,773.33,X,,2548859,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Stone,Faith,,,,2875 County Road 67,,Boulder,CO,80303,,,-50.0,2020-06-30,,,,500042959,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cha,Peggy,,,,3701 Arapahoe Ave,# C318,Boulder,CO,80303,,,-10.0,2020-06-30,,,,500045031,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Smith-Denny,Susan,,,,636 Poplar Ave,,Boulder,CO,80304,,,-5.0,2020-06-30,,,,500045618,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Caldwell,Marie,,,,3150 4Th St,,Boulder,CO,80304,,,-15.0,2020-06-30,,,,500044411,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,3.5,2020-06-28,1926.5,X,,2552628,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,10.0,2020-06-14,1926.5,X,,2557700,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,7.0,2020-06-14,1926.5,X,,2557699,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,3.5,2020-05-24,1926.5,X,,2554842,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,7.0,2020-05-17,1926.5,X,,2554271,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,50.0,2020-05-10,1926.5,X,,2553636,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,17.5,2020-04-26,1926.5,X,,2549929,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,25.0,2020-04-19,1926.5,X,,2548883,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Legregni,Teresa,,,,955 Poplar Pl,,Boulder,CO,80304,Rebiotix Inc,Clinical Research,7.0,2020-04-19,1926.5,X,,2548882,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Caldwell,Marie,,,,3150 4Th St,,Boulder,CO,80304,Not Employed,Not Employed,25.0,2020-04-19,672.0,X,,2548808,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mosberger-Tang,Ning,,,,1935 Stony Hill Rd,,Boulder,CO,80305,,,-2800.0,2020-06-15,,,,500041252,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Horner,Evalie,,,,91 Benthaven Pl,,Boulder,CO,80305,,,-25.0,2020-06-30,,,,500042940,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Coffman,Rosemary,,,,1206 8Th St,,Golden,CO,80401,Not-Employed,Not-Employed,10.0,2020-04-19,235.0,X,,2548807,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Patel,Mahendra,,,,2294 Quartzville Rd,# 367,Alma,CO,80420,Not-Employed,Not-Employed,50.0,2020-05-31,387.0,X,,2556081,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Patel,Mahendra,,,,2294 Quartzville Rd,# 367,Alma,CO,80420,Not-Employed,Not-Employed,35.0,2020-04-26,387.0,X,,2549596,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Henry,Sue,,,,15905 Highway 119,,Black Hawk,CO,80422,,,-50.0,2020-06-30,,,,500045599,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Goss,Roxy,,,,114 Gap Rd,,Black Hawk,CO,80422,,,-10.0,2020-06-30,,,,500045376,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leffler,Jonathan,,,,300 Riley Rd,,Silverthorne,CO,80498,HCL,Computer Programmer,40.0,2020-06-30,577.5,X,,2555779,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leffler,Jonathan,,,,300 Riley Rd,,Silverthorne,CO,80498,HCL,Computer Programmer,12.5,2020-06-28,577.5,X,,2552782,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leffler,Jonathan,,,,300 Riley Rd,,Silverthorne,CO,80498,HCL,Computer Programmer,25.0,2020-05-17,577.5,X,,2554333,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leffler,Jonathan,,,,300 Riley Rd,,Silverthorne,CO,80498,HCL,Computer Programmer,10.0,2020-04-30,577.5,X,,2550951,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Caragol,Susan,,,,314 Grant St,,Longmont,CO,80501,Caragol Communications (Self),Writer,5.0,2020-06-14,245.0,X,,2557485,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Schettek,Dorothy,,,,2113 Calais Dr,Unit C,Longmont,CO,80504,,,-9.0,2020-06-30,,,,500042772,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Jones,Karen,,,,PO Box 303,,Erie,CO,80516,,,-5.0,2020-06-30,,,,500044018,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Charkey,Mark,,,,PO Box 1132,,Fort Collins,CO,80522,Polecats Inc,Inspector,3.0,2020-04-19,853.0,X,,2548685,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leviton,Ann,,,,701 Snowy Plain Rd,,Fort Collins,CO,80525,Not-Employed,Not-Employed,10.0,2020-04-12,840.81,X,,2547645,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Dandaneau,Steven,,,,2762 Silver Fox Rd,,Fort Collins,CO,80526,,,-25.0,2020-06-30,,,,500045751,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Nasdala,Christian,,,,2001 Rosen Dr,,Fort Collins,CO,80528,,,-10.0,2020-06-30,,,,500042267,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greer,Joanne,,,,5851 Dripping Rock Ln,,Fort Collins,CO,80528,Banner Staffing,Patient Acces Rep,1.0,2020-06-14,514.0,,* Earmarked Contribution: See Below,2546966,2546966E,SA17A,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kenyon,Edward,,,,1974 Pikes Peak Dr,,Loveland,CO,80538,Not-Employed,Not-Employed,11.66,2020-06-28,296.66,X,,2552273,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kenyon,Edward,,,,1974 Pikes Peak Dr,,Loveland,CO,80538,Not-Employed,Not-Employed,35.0,2020-06-21,296.66,X,,2551544,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kenyon,Edward,,,,1974 Pikes Peak Dr,,Loveland,CO,80538,Not-Employed,Not-Employed,25.0,2020-04-30,296.66,X,,2550646,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kenyon,Edward,,,,1974 Pikes Peak Dr,,Loveland,CO,80538,Not-Employed,Not-Employed,12.5,2020-04-12,296.66,X,,2547491,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cummings,Ashley,,,,433 28Th Avenue Ct,,Greeley,CO,80634,,,-5.0,2020-06-30,,,,500041642,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cummings,Ashley,,,,433 28Th Avenue Ct,,Greeley,CO,80634,Homerun Products,Director Of Employee Development,1.0,2020-04-19,219.73,X,,2548851,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rumley,Charles,,,,7105 Roaring Spring Ave,,Fountain,CO,80817,Target,Retail,20.0,2020-05-31,462.5,X,,2556326,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rumley,Charles,,,,7105 Roaring Spring Ave,,Fountain,CO,80817,Target,Retail,25.0,2020-05-10,462.5,X,,2553604,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rumley,Charles,,,,7105 Roaring Spring Ave,,Fountain,CO,80817,Target,Retail,25.0,2020-04-30,462.5,X,,2550829,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rumley,Charles,,,,7105 Roaring Spring Ave,,Fountain,CO,80817,Target,Retail,17.5,2020-04-12,462.5,X,,2547594,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bullock,Janet,,,,9 Alta Vista Rd,,Colorado Springs,CO,80906,Innovative Learning Concepts,CEO,50.0,2020-06-30,620.0,X,,2555838,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Spicer,Katherine,,,,1302 E Willamette Ave,,Colorado Springs,CO,80909,Self-Employed,Lawyer,35.0,2020-06-14,246.32,X,,2557624,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carney,Richard,,,,PO Box 254,,Coaldale,CO,81222,Retired,Retired,5.0,2020-04-19,265.0,X,,2548712,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cochrane,Tom,,,,18005 ROAD 279,,Dolores,CO,81323,Dove Creek Schools,Teacher,100.0,2020-06-21,300.0,X,,2551570,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Fullerton,John,,,,306 W Francis St,,Aspen,CO,81611,,,-2800.0,2020-06-15,,,,500041192,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Luttrell,Martha,,,,1443 Crystal Lake Rd,,Aspen,CO,81611,Not-Employed,Not-Employed,3.0,2020-04-30,1479.33,X,,2550558,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dulin,Marc,,,,4271 Frying Pan Rd,,Basalt,CO,81621,Retired,Retired,675.0,2020-06-24,2800.0,X,,2551824,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Frampton,Harry,,,,14 Beaver Dam Rd,,Vail,CO,81657,,,-700.0,2020-06-01,,,,500040949,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Christopher,Gregory,,,,1190 Blue Stem Trl,,Lafayette,CO,80026,,,-250.0,2020-05-05,,,,500036863,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weltzin,Jeff,,,,2869 Shoshone Trl,,Lafayette,CO,80026,"Juxtamark, Inc.",Owner,-389.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618825,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuicelli,Jennifer,,,,423 N Snowmass Cir,,Superior,CO,80027,Advanced,Chief Executive Officer,-850.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618462,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wagner,Judith,,,,4850 S Dahlia St,Ste 240,Cherry Hills Village,CO,80121,CoBiz Wealth,Investment Advisor,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618811,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Staller,Joshua,,,,5177 E Nichols Ln,,Centennial,CO,80122,Not Employed,Retired,-50.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618778,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Redding,Linda,,,,4571 W Geddes Ave,,Littleton,CO,80128,,,-100.0,2020-05-01,,,,500037190,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schoettler,Gail,,,,11855 Daley Cir,,Parker,CO,80134,eGlobalEducation,Owner,-1200.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618731,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Lee,H.,,,2400 E Cherry Creek South Dr,Unit 406,Denver,CO,80209,CMC,Geologist,-200.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618416,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chambers,Merle,C.,,,3200 E Cherry Creek South Dr,Ste 540,Denver,CO,80209,Not Employed,Retired,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618383,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Klobuchar,Becca,,,,4480 Xavier St,,Denver,CO,80212,Self,Veterinarian,-1312.54,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618570,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Novack,Kenneth,M.,,,PO Box 17186,,Denver,CO,80217,Schnitzer West,Founding Partner,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618672,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Novack,Deborah,,,,PO Box 17186,,Denver,CO,80217,Self Employed,Investor,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618671,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Christian,Lisa,,,,1908 Grape St,,Denver,CO,80220,U.S. Department of Agriculture,Regional Attorney,-225.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618387,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walsh,John,,,,1908 Grape St,,Denver,CO,80220,WilmerHale,Partner,-2005.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618816,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garnett,Stanley,,,,5656 Pennsylvania Pl,,Boulder,CO,80303,"Brownstein, Hyatt, Farber, & Schreck",Attorney,-450.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618469,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lavin-Weaver,Francine,,,,2930 Broadway St,Unit 201,Boulder,CO,80304,18Pomegranates Foundation,President,-2800.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618587,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dayton,Vanessa,,,,2255 Emerald Rd,,Boulder,CO,80304,University of Minnesota,Physician,-220.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618422,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Webb,David,,,,377 Rossum Dr,,Loveland,CO,80537,"J.Webb, Inc.",Real Estate Asset Management,-350.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618818,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Chaudhuri,Pakhi,,,,601 Animas View Dr,Apt 105B,Durango,CO,81301,,,-1250.0,2020-05-01,,,,500037209,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davidson,Art,,,,5344 County Road 100,,Carbondale,CO,81623,Best Storage,Manager,-100.0,2020-05-12,2800.0,X,* Redesignated to Klobuchar for Minnesota,1624368,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Schoeneweiss,Thomas,,,,2424 Orchard Pl,,Fort Collins,CO,80521,,,-100.0,2020-06-08,,,,500033935,,,,2020,C00659938,Friends Of Andrew Yang
