filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Martin,Justin,,,,817 Greenwood Dr,,North Augusta,SC,29841,Government,Serviceman,57.8,2019-04-22,243.45,,,2547200,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,5.0,2019-06-29,231.85,,* Earmarked Contribution: See Below,2637610,2637610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,20.2,2019-04-27,236.39,,* Earmarked Contribution: See Below,2547810,2547810E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,White,Danielle,,,,2634 Bohicket Rd,,Johns Island,SC,29455,CVS Health,Pharmacist,25.0,2019-06-22,325.0,,* Earmarked Contribution: See Below,2618830,2618830E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Colvin,Kristi,,,,601 Cleveland St,,Greenville,SC,29601,Fresh ID,UX Designer,50.0,2019-06-25,230.0,,* Earmarked Contribution: See Below,2622240,2622240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,West,Carolyn,,,,108 San Carlos Ct,,Hopkins,SC,29061,Not Employed,Not Employed,50.0,2019-06-24,600.0,,* Earmarked Contribution: See Below,2621231,2621231E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,5.0,2019-04-25,231.85,,* Earmarked Contribution: See Below,2546441,2546441E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Folsom,Roy,,,,4600 Arcadia Rd,,Columbia,SC,29206,Not Employed,Not Employed,15.0,2019-05-03,215.0,,* Earmarked Contribution: See Below,2559141,2559141E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,36.59,2019-04-03,236.39,,,2523851,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Farley,John,,,,260 Presque Isle Rd,,Lexington,SC,29072,WOLO,Meteorologist,100.0,2019-04-14,350.0,,* Earmarked Contribution: See Below,2529461,2529461E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,5.0,2019-06-05,231.85,,* Earmarked Contribution: See Below,2593561,2593561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,20.2,2019-06-25,231.85,,* Earmarked Contribution: See Below,2622361,2622361E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Folsom,Roy,,,,4600 Arcadia Rd,,Columbia,SC,29206,Not Employed,Not Employed,50.0,2019-05-03,215.0,,* Earmarked Contribution: See Below,2558181,2558181E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,5.0,2019-04-08,236.39,,* Earmarked Contribution: See Below,2525481,2525481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,5.0,2019-06-19,231.85,,* Earmarked Contribution: See Below,2616502,2616502E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,15.0,2019-06-30,231.85,,* Earmarked Contribution: See Below,2634312,2634312E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Michelle,,,,4067 Sherri Ln,,Fort Mill,SC,29715,Caravan,Producer,25.0,2019-06-30,335.0,,* Earmarked Contribution: See Below,2630422,2630422E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Glendinning,Karen,,,,118 Oatland Lake Rd,,Pawleys Island,SC,29585,Not Employed,Not Employed,200.0,2019-06-14,750.0,,* Earmarked Contribution: See Below,2604742,2604742E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Michelle,,,,4067 Sherri Ln,,Fort Mill,SC,29715,Caravan,Producer,15.0,2019-05-30,335.0,,* Earmarked Contribution: See Below,2586272,2586272E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gamble,Sara,,,,594 Pointe Of Oaks Rd,,Summerville,SC,29485,Dassault Systemes,R & D User Assistance Developer,100.0,2019-04-23,275.0,,* Earmarked Contribution: See Below,2544013,2544013E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parson,Sandra,,,,1212 Lake Ave,,North Augusta,SC,29841,Not Employed,Not Employed,30.0,2019-05-04,415.0,,* Earmarked Contribution: See Below,2558413,2558413E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gilson,Peter,,,,109 Whispering Brook Dr,,Seneca,SC,29672,Not Employed,Not Employed,42.19,2019-05-17,253.57,,,2572313,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Andrew,,,,628 Bracket St,,Fort Mill,SC,29708,3D Systems,Attorney,500.0,2019-06-14,1075.4,,* Earmarked Contribution: See Below,2604713,2604713E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Young,Jesse,,,,501 Newberry St SW,,Aiken,SC,29801,Self Employed,Singer/Songwriter,500.0,2019-06-18,2100.0,,* Earmarked Contribution: See Below,2613413,2613413E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Darden-Young,Jane,,,,501 Newberry St SW,,Aiken,SC,29801,Self Employed,Musician,2800.0,2019-06-30,5000.0,,,2627123,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,5.0,2019-06-30,231.85,,* Earmarked Contribution: See Below,2639323,2639323E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Showman,Harriet,,,,3107 Wheat St,,Columbia,SC,29205,Not Employed,Not Employed,5.0,2019-06-22,570.75,,* Earmarked Contribution: See Below,2620423,2620423E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harrell,Jeanne,M,,,22 Saturday Rd,,Mount Pleasant,SC,29464,Information Requested,Information Requested,500.0,2019-06-18,500.0,,,2623223,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Colvin,Kristi,,,,601 Cleveland St,,Greenville,SC,29601,Fresh ID,UX Designer,100.0,2019-06-29,230.0,,* Earmarked Contribution: See Below,2627533,2627533E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,20.2,2019-05-22,236.39,,* Earmarked Contribution: See Below,2575253,2575253E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Showman,Harriet,,,,3107 Wheat St,,Columbia,SC,29205,Not Employed,Not Employed,100.0,2019-06-14,570.75,,* Earmarked Contribution: See Below,2604753,2604753E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,West,Carolyn,,,,108 San Carlos Ct,,Hopkins,SC,29061,Not Employed,Not Employed,50.0,2019-04-24,600.0,,* Earmarked Contribution: See Below,2544873,2544873E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Martin,Justin,,,,817 Greenwood Dr,,North Augusta,SC,29841,Government,Serviceman,28.53,2019-04-16,243.45,,* Earmarked Contribution: See Below,2537183,2537183E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,20.2,2019-04-18,236.39,,* Earmarked Contribution: See Below,2539493,2539493E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parson,Sandra,,,,1212 Lake Ave,,North Augusta,SC,29841,Not Employed,Not Employed,30.0,2019-06-04,415.0,,* Earmarked Contribution: See Below,2592304,2592304E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tunnell,Allen,,,,540 Saddlebrook Dr,,Rock Hill,SC,29730,Information Requested,Information Requested,5.0,2019-05-04,204.4,,* Earmarked Contribution: See Below,2559904,2559904E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Young,Jesse,,,,501 Newberry St SW,,Aiken,SC,29801,Self Employed,Singer/Songwriter,500.0,2019-05-15,2100.0,,* Earmarked Contribution: See Below,2568914,2568914E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Michelle,,,,4067 Sherri Ln,,Fort Mill,SC,29715,Caravan,Producer,25.0,2019-05-30,335.0,,* Earmarked Contribution: See Below,2585644,2585644E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,5.0,2019-05-17,236.39,,* Earmarked Contribution: See Below,2571864,2571864E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Farley,John,,,,260 Presque Isle Rd,,Lexington,SC,29072,WOLO,Meteorologist,25.0,2019-05-14,350.0,,* Earmarked Contribution: See Below,2565274,2565274E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gamble,Sara,,,,594 Pointe Of Oaks Rd,,Summerville,SC,29485,Dassault Systemes,R & D User Assistance Developer,50.0,2019-06-27,275.0,,* Earmarked Contribution: See Below,2625584,2625584E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Martin,Justin,,,,817 Greenwood Dr,,North Augusta,SC,29841,Government,Serviceman,15.0,2019-06-14,243.45,,* Earmarked Contribution: See Below,2608094,2608094E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,24.0,2019-06-29,236.39,,* Earmarked Contribution: See Below,2631405,2631405E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parson,Sandra,,,,1212 Lake Ave,,North Augusta,SC,29841,Not Employed,Not Employed,50.0,2019-04-21,415.0,,* Earmarked Contribution: See Below,2541005,2541005E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,5.0,2019-06-25,231.85,,* Earmarked Contribution: See Below,2622805,2622805E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,West,Carolyn,,,,108 San Carlos Ct,,Hopkins,SC,29061,Not Employed,Not Employed,100.0,2019-04-14,600.0,,* Earmarked Contribution: See Below,2529515,2529515E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gamble,Sara,,,,594 Pointe Of Oaks Rd,,Summerville,SC,29485,Dassault Systemes,R & D User Assistance Developer,50.0,2019-06-30,275.0,,* Earmarked Contribution: See Below,2629225,2629225E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,20.2,2019-05-13,236.39,,* Earmarked Contribution: See Below,2563725,2563725E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adelman,David,,,,16 Turnberry Ln,,Hilton Head Island,SC,29928,Reed Smith LLP,Attorney,2800.0,2019-05-14,2800.0,,* Earmarked Contribution: See Below,2564225,2564225E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Martin,Justin,,,,817 Greenwood Dr,,North Augusta,SC,29841,Government,Serviceman,28.53,2019-06-16,243.45,,* Earmarked Contribution: See Below,2605635,2605635E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Theobald,Claire,,,,41 Pendleton St,,Charleston,SC,29403,Beatrix New York,Entrepreneur,25.0,2019-06-14,300.0,,* Earmarked Contribution: See Below,2605935,2605935E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,20.2,2019-06-27,231.85,,* Earmarked Contribution: See Below,2625935,2625935E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reed,Jacqueline,,,,5 Tall Pines Rd,,Hilton Head Island,SC,29926,Self Employed,Geologist,100.0,2019-06-10,400.0,,* Earmarked Contribution: See Below,2598385,2598385E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leak,Dione,,,,403 Club Dr,,Myrtle Beach,SC,29572,Not Employed,Not Employed,92.8,2019-04-04,757.8,,,2523885,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Michelle,,,,4067 Sherri Ln,,Fort Mill,SC,29715,Caravan,Producer,15.0,2019-06-30,335.0,,* Earmarked Contribution: See Below,2634206,2634206E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Showman,Harriet,,,,3107 Wheat St,,Columbia,SC,29205,Not Employed,Not Employed,100.0,2019-05-14,570.75,,* Earmarked Contribution: See Below,2564316,2564316E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Martin,Justin,,,,817 Greenwood Dr,,North Augusta,SC,29841,Government,Serviceman,28.53,2019-05-16,243.45,,* Earmarked Contribution: See Below,2570316,2570316E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,White,Danielle,,,,2634 Bohicket Rd,,Johns Island,SC,29455,CVS Health,Pharmacist,300.0,2019-06-07,325.0,,* Earmarked Contribution: See Below,2594236,2594236E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodman,Alisa,,,,506 State Road S-28-771,,Camden,SC,29020,School District,Assistant Superintendent,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,2627436,2627436E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,West,Carolyn,,,,108 San Carlos Ct,,Hopkins,SC,29061,Not Employed,Not Employed,100.0,2019-05-14,600.0,,* Earmarked Contribution: See Below,2564346,2564346E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Andrew,,,,628 Bracket St,,Fort Mill,SC,29708,3D Systems,Attorney,575.4,2019-04-25,1075.4,,,2549866,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,5.0,2019-05-24,231.85,,* Earmarked Contribution: See Below,2579876,2579876E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dickmann,Kathy,,,,1500 Adella St,,Columbia,SC,29210,Not Employed,Not Employed,20.0,2019-06-30,215.0,,* Earmarked Contribution: See Below,2632886,2632886E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Farley,John,,,,260 Presque Isle Rd,,Lexington,SC,29072,WOLO,Meteorologist,25.0,2019-06-14,350.0,,* Earmarked Contribution: See Below,2605886,2605886E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dixon-Bills,Kristi,,,,524 Jones Mill Ln,,Rock Hill,SC,29730,Not Employed,Not Employed,100.0,2019-05-21,354.59,,* Earmarked Contribution: See Below,2573396,2573396E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Darden-Young,Jane,,,,501 Newberry St SW,,Aiken,SC,29801,Self Employed,Musician,2200.0,2019-06-30,5000.0,,,2643227,,,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,9.83,2019-04-04,231.85,,,2523927,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodman,Alisa,,,,506 State Road S-28-771,,Camden,SC,29020,School District,Assistant Superintendent,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,2627437,2627437E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Colvin,Kristi,,,,601 Cleveland St,,Greenville,SC,29601,Fresh ID,UX Designer,15.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,2634637,2634637E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Theobald,Claire,,,,41 Pendleton St,,Charleston,SC,29403,Beatrix New York,Entrepreneur,250.0,2019-04-25,300.0,,* Earmarked Contribution: See Below,2545037,2545037E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Young,Jesse,,,,501 Newberry St SW,,Aiken,SC,29801,Self Employed,Singer/Songwriter,100.0,2019-05-14,2100.0,,* Earmarked Contribution: See Below,2564447,2564447E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,20.2,2019-06-27,236.39,,* Earmarked Contribution: See Below,2625947,2625947E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,West,Carolyn,,,,108 San Carlos Ct,,Hopkins,SC,29061,Not Employed,Not Employed,100.0,2019-06-14,600.0,,* Earmarked Contribution: See Below,2604777,2604777E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dickmann,Kathy,,,,1500 Adella St,,Columbia,SC,29210,Not Employed,Not Employed,15.0,2019-06-16,215.0,,* Earmarked Contribution: See Below,2608687,2608687E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leak,Dione,,,,403 Club Dr,,Myrtle Beach,SC,29572,Not Employed,Not Employed,50.0,2019-05-08,757.8,,* Earmarked Contribution: See Below,2561687,2561687E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Colvin,Kristi,,,,601 Cleveland St,,Greenville,SC,29601,Fresh ID,UX Designer,20.0,2019-06-09,230.0,,* Earmarked Contribution: See Below,2595308,2595308E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lapham,Rosanna,,,,105 Candler Pl,,Spartanburg,SC,29302,Carolinas Pathology Group,Pathologist,20.0,2019-06-30,340.0,,* Earmarked Contribution: See Below,2633608,2633608E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Poliakoff,Eli,,,,77 Rebellion Rd,,Charleston,SC,29407,Nelson Mullins,Attorney,1000.0,2019-06-14,1750.0,,* Earmarked Contribution: See Below,2604708,2604708E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Glendinning,Karen,,,,118 Oatland Lake Rd,,Pawleys Island,SC,29585,Not Employed,Not Employed,50.0,2019-06-29,750.0,,* Earmarked Contribution: See Below,2628418,2628418E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,4.2,2019-04-20,236.39,,* Earmarked Contribution: See Below,2543418,2543418E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dickmann,Kathy,,,,1500 Adella St,,Columbia,SC,29210,Not Employed,Not Employed,30.0,2019-06-16,215.0,,* Earmarked Contribution: See Below,2605618,2605618E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Platt,Barrie,,,,4470 Percival Rd,,Rock Hill,SC,29730,Not Employed,Not Employed,20.2,2019-05-31,236.39,,* Earmarked Contribution: See Below,2588428,2588428E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gamble,Sara,,,,594 Pointe Of Oaks Rd,,Summerville,SC,29485,Dassault Systemes,R & D User Assistance Developer,25.0,2019-06-13,275.0,,* Earmarked Contribution: See Below,2602828,2602828E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Folsom,Roy,,,,4600 Arcadia Rd,,Columbia,SC,29206,Not Employed,Not Employed,50.0,2019-06-17,215.0,,* Earmarked Contribution: See Below,2612528,2612528E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parson,Sandra,,,,1212 Lake Ave,,North Augusta,SC,29841,Not Employed,Not Employed,15.0,2019-05-04,415.0,,* Earmarked Contribution: See Below,2559158,2559158E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Martin,Justin,,,,817 Greenwood Dr,,North Augusta,SC,29841,Government,Serviceman,15.0,2019-06-19,243.45,,* Earmarked Contribution: See Below,2615858,2615858E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dixon-Bills,Kristi,,,,524 Jones Mill Ln,,Rock Hill,SC,29730,Not Employed,Not Employed,54.59,2019-04-01,354.59,,,2528168,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Colvin,Kristi,,,,601 Cleveland St,,Greenville,SC,29601,Fresh ID,UX Designer,20.0,2019-04-25,230.0,,* Earmarked Contribution: See Below,2545668,2545668E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Showman,Harriet,,,,3107 Wheat St,,Columbia,SC,29205,Not Employed,Not Employed,100.0,2019-04-14,570.75,,* Earmarked Contribution: See Below,2529478,2529478E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,West,Carolyn,,,,108 San Carlos Ct,,Hopkins,SC,29061,Not Employed,Not Employed,50.0,2019-05-24,600.0,,* Earmarked Contribution: See Below,2577578,2577578E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Michelle,,,,4067 Sherri Ln,,Fort Mill,SC,29715,Caravan,Producer,15.0,2019-04-30,335.0,,* Earmarked Contribution: See Below,2553388,2553388E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,20.0,2019-05-22,231.85,,* Earmarked Contribution: See Below,2575388,2575388E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Showman,Harriet,,,,3107 Wheat St,,Columbia,SC,29205,Not Employed,Not Employed,25.0,2019-04-28,570.75,,* Earmarked Contribution: See Below,2547788,2547788E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leverton,Stephen,C.,,,PO Box 1263,,Beaufort,SC,29901,Not Employed,Retired,300.0,2019-06-30,2800.0,,,2642309,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Michelle,,,,4067 Sherri Ln,,Fort Mill,SC,29715,Caravan,Producer,25.0,2019-04-30,335.0,,* Earmarked Contribution: See Below,2552119,2552119E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reed,Jacqueline,,,,5 Tall Pines Rd,,Hilton Head Island,SC,29926,Self Employed,Geologist,100.0,2019-06-30,400.0,,* Earmarked Contribution: See Below,2628029,2628029E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Colvin,Kristi,,,,601 Cleveland St,,Greenville,SC,29601,Fresh ID,UX Designer,5.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,2639629,2639629E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gamble,Sara,,,,594 Pointe Of Oaks Rd,,Summerville,SC,29485,Dassault Systemes,R & D User Assistance Developer,50.0,2019-05-24,275.0,,* Earmarked Contribution: See Below,2577629,2577629E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tunnell,Allen,,,,540 Saddlebrook Dr,,Rock Hill,SC,29730,Information Requested,Information Requested,15.0,2019-06-15,204.4,,* Earmarked Contribution: See Below,2608529,2608529E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lapham,Rosanna,,,,105 Candler Pl,,Spartanburg,SC,29302,Carolinas Pathology Group,Pathologist,200.0,2019-06-14,340.0,,* Earmarked Contribution: See Below,2604739,2604739E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Theobald,Claire,,,,41 Pendleton St,,Charleston,SC,29403,Beatrix New York,Entrepreneur,25.0,2019-06-25,300.0,,* Earmarked Contribution: See Below,2622279,2622279E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gilson,Peter,,,,109 Whispering Brook Dr,,Seneca,SC,29672,Not Employed,Not Employed,36.79,2019-04-01,253.57,,,2528689,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,5.0,2019-05-25,231.85,,* Earmarked Contribution: See Below,2581689,2581689E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bradham,Art,,,,2 Ellen Dr,,Sumter,SC,29150,2TaxLawLLC,CPA,250.0,2019-04-01,250.0,,* Earmarked Contribution: See Below,2521099,2521099E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kohler,Kelsey,,,,800 Alexander Rd,Apt 226C,Cayce,SC,29033,University of South Carolina,Student Researcher,10.0,2019-04-13,231.85,,* Earmarked Contribution: See Below,2532699,2532699E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dickmann,Kathy,,,,1500 Adella St,,Columbia,SC,29210,Not Employed,Not Employed,50.0,2019-06-16,215.0,,* Earmarked Contribution: See Below,2605501,2605501E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Quick,David,C.,,,1502 Village Sq,,Mount Pleasant,SC,29464,None,Not Employed,27.0,2019-06-14,242.0,,,703941,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Quick,David,C.,,,1502 Village Sq,,Mount Pleasant,SC,29464,None,Not Employed,25.0,2019-06-06,215.0,,* Earmarked Contribution: See Below,696851,696851E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Quick,David,C.,,,1502 Village Sq,,Mount Pleasant,SC,29464,None,Not Employed,50.0,2019-05-25,190.0,,* Earmarked Contribution: See Below,686902,686902E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Quick,David,C.,,,1502 Village Sq,,Mount Pleasant,SC,29464,None,Not Employed,10.0,2019-04-25,140.0,,* Earmarked Contribution: See Below,648402,648402E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Quick,David,C.,,,1502 Village Sq,,Mount Pleasant,SC,29464,None,Not Employed,10.0,2019-04-22,130.0,,* Earmarked Contribution: See Below,645869,645869E,SA17A,P2020,2020,C00698050,Inslee For America
