filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,20.0,2019-05-30,363.47,,* Earmarked Contribution: See Below,2586100,2586100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,50.0,2019-06-29,262.0,,* Earmarked Contribution: See Below,2628700,2628700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,5.0,2019-04-19,210.0,,* Earmarked Contribution: See Below,2542610,2542610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,10.0,2019-05-25,235.0,,* Earmarked Contribution: See Below,2579520,2579520E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,15.0,2019-06-15,245.8,,* Earmarked Contribution: See Below,2608220,2608220E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,15.0,2019-06-22,210.0,,* Earmarked Contribution: See Below,2619431,2619431E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,25.0,2019-05-25,262.0,,* Earmarked Contribution: See Below,2578031,2578031E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,50.0,2019-06-09,262.0,,* Earmarked Contribution: See Below,2594561,2594561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,15.0,2019-06-15,235.0,,* Earmarked Contribution: See Below,2608561,2608561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,5.0,2019-05-19,210.0,,* Earmarked Contribution: See Below,2572071,2572071E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,25.0,2019-06-29,245.0,,* Earmarked Contribution: See Below,2630071,2630071E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,15.0,2019-04-25,248.79,,* Earmarked Contribution: See Below,2545981,2545981E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Kate,,,,10628 Windjammer Cir,,Indianapolis,IN,46236,Indiana Federal Defenders,Social Worker,15.0,2019-06-19,220.4,,* Earmarked Contribution: See Below,2615891,2615891E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,20.0,2019-05-20,245.0,,* Earmarked Contribution: See Below,2572702,2572702E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,20.0,2019-05-13,363.47,,* Earmarked Contribution: See Below,2563812,2563812E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,25.0,2019-05-04,363.47,,* Earmarked Contribution: See Below,2558612,2558612E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-06-10,248.79,,* Earmarked Contribution: See Below,2599522,2599522E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,15.0,2019-06-28,245.0,,* Earmarked Contribution: See Below,2633822,2633822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,25.0,2019-06-25,245.0,,* Earmarked Contribution: See Below,2622322,2622322E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,50.0,2019-04-25,235.0,,* Earmarked Contribution: See Below,2545332,2545332E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,20.0,2019-04-29,245.0,,* Earmarked Contribution: See Below,2550342,2550342E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,20.2,2019-04-14,245.8,,* Earmarked Contribution: See Below,2530742,2530742E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-04-16,248.79,,* Earmarked Contribution: See Below,2537872,2537872E,SA17A,P2020,2020,C00699090,Beto For America
