filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Butler,Landon,,,,715 Bullock Pl,,Lexington,KY,40508,Not Employed,Not Employed,250.0,2019-06-13,250.0,,* Earmarked Contribution: See Below,2602510,2602510E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,15.0,2019-04-03,1039.4,,* Earmarked Contribution: See Below,2522810,2522810E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,25.0,2019-06-07,1039.4,,* Earmarked Contribution: See Below,2594720,2594720E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,25.0,2019-05-21,1039.4,,* Earmarked Contribution: See Below,2573620,2573620E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,46.79,2019-04-01,1039.4,,,2528030,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,25.0,2019-04-21,1039.4,,* Earmarked Contribution: See Below,2541330,2541330E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,20.0,2019-06-01,1039.4,,* Earmarked Contribution: See Below,2591341,2591341E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Taylor,Landon,,,,12008 Chianti Ct,,Walton,KY,41094,Self Employed,Chiropractor,50.0,2019-06-25,225.0,,* Earmarked Contribution: See Below,2622241,2622241E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Logan,Katherine,Lowry,,,260 Old Mount Tabor Rd,Apt 30,Lexington,KY,40502,Self Employed,Writer,5.0,2019-06-14,705.0,,* Earmarked Contribution: See Below,2610851,2610851E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-06-13,1039.4,,* Earmarked Contribution: See Below,2603781,2603781E,SA17A,P2020,2020,C00699090,Beto For America
