filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Cauthon,Bonnie,,,,2525 NW 34th Ter,,Gainesville,FL,32605,Not Employed,Not Employed,100.0,2019-06-17,1115.0,,* Earmarked Contribution: See Below,2612450,2612450E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,66.59,2019-04-18,2347.97,,,2547100,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Camire,Gerard,,,,11035 SW 147th Ct,,Miami,FL,33196,Self Employed,Designer,50.0,2019-04-18,685.0,,* Earmarked Contribution: See Below,2539200,2539200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cauthon,Bonnie,,,,2525 NW 34th Ter,,Gainesville,FL,32605,Not Employed,Not Employed,50.0,2019-05-30,1115.0,,* Earmarked Contribution: See Below,2585610,2585610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Evans,Peyton,,,,1019 Flagler Ave,,Key West,FL,33040,Not Employed,Not Employed,100.0,2019-06-29,518.0,,* Earmarked Contribution: See Below,2627510,2627510E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Morella,Lourdes,,,,5117 Melbourne St,Unit 4101,Port Charlotte,FL,33980,Cooper Health System,Auditor,50.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,2629010,2629010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,10.0,2019-06-30,2347.97,,* Earmarked Contribution: See Below,2635310,2635310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Emerson-Taylor,Anah,,,,6349 Evaro Ave,,Spring Hill,FL,34608,Manatee Counseling,Social Worker,5.0,2019-06-12,1287.53,,* Earmarked Contribution: See Below,2602110,2602110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Brown,Ashley,,,,502 Chevy Chase Dr,,Sarasota,FL,34243,Womens Resource Center-Bradenton FL,Non-Profit,20.0,2019-05-14,460.0,,* Earmarked Contribution: See Below,2565610,2565610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Emerson-Taylor,Anah,,,,6349 Evaro Ave,,Spring Hill,FL,34608,Manatee Counseling,Social Worker,25.0,2019-06-05,1287.53,,* Earmarked Contribution: See Below,2592910,2592910E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Baird,Amy,,,,3215 Regatta Rd,,Naples,FL,34103,Jackson Walker LLP,Attorney,50.0,2019-06-25,425.0,,* Earmarked Contribution: See Below,2622210,2622210E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gibson,Jason,,,,12809 Ridge Ave,,Clermont,FL,34711,Bent Oak,Sales,20.0,2019-04-30,444.73,,* Earmarked Contribution: See Below,2553320,2553320E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ulloa,Francisco,,,,6695 Cabello Dr,,Jacksonville,FL,32226,U.S. Marine Corps,Military,5.0,2019-04-30,326.0,,* Earmarked Contribution: See Below,2555320,2555320E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Emerson-Taylor,Anah,,,,6349 Evaro Ave,,Spring Hill,FL,34608,Manatee Counseling,Social Worker,4.2,2019-04-20,1287.53,,* Earmarked Contribution: See Below,2543420,2543420E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Terisha,,,,14035 Kane Rd,,Spring Hill,FL,34609,Self Employed,Real Estate Broker,20.2,2019-05-02,285.0,,* Earmarked Contribution: See Below,2557120,2557120E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Castellon,Ruth,,,,7357 Morocca Lake Dr,,Delray Beach,FL,33446,Not Employed,Not Employed,25.0,2019-06-24,1675.0,,* Earmarked Contribution: See Below,2621320,2621320E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Paez,Milagros,,,,16590 NE 26th Ave,,North Miami Beach,FL,33160,Italpromotions,Operations Manager,100.0,2019-05-14,300.0,,* Earmarked Contribution: See Below,2564420,2564420E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fruitt,Dennis,,,,6041 SE Martinique Dr,Apt 202,Stuart,FL,34997,Library Foundation,Executive Director,100.0,2019-04-25,480.4,,* Earmarked Contribution: See Below,2545120,2545120E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,15.0,2019-05-07,2347.97,,* Earmarked Contribution: See Below,2561120,2561120E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harrison,Beth,,,,177 Pompano Dr SE,,Saint Petersburg,FL,33705,Not Employed,Not Employed,25.0,2019-06-30,281.98,,* Earmarked Contribution: See Below,2630630,2630630E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Webber,Tami,,,,1042 Townsend Blvd,,Jacksonville,FL,32211,Not Employed,Not Employed,20.0,2019-05-22,235.59,,* Earmarked Contribution: See Below,2575430,2575430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Camire,Gerard,,,,11035 SW 147th Ct,,Miami,FL,33196,Self Employed,Designer,50.0,2019-06-13,685.0,,* Earmarked Contribution: See Below,2602630,2602630E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stenger,Rachel,,,,5725 40th St,,Vero Beach,FL,32966,Not Employed,Retired,20.0,2019-05-14,735.0,,* Earmarked Contribution: See Below,2565430,2565430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Propes,Rosemary,,,,7185 Sena Rd,,North Port,FL,34291,Bank of America,IT Business Analyst,25.0,2019-06-25,1584.2,,* Earmarked Contribution: See Below,2622330,2622330E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fonseca,Deanna,,,,101 Collins Ave,Apt 18,Miami Beach,FL,33139,Self Employed,Acquisitions Director,20.0,2019-04-25,310.0,,* Earmarked Contribution: See Below,2545630,2545630E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Swirsky,Dawn,,,,15594 Hamlin Blossom Ave,,Winter Garden,FL,34787,Not Employed,Not Employed,46.0,2019-06-08,552.2,,* Earmarked Contribution: See Below,2594640,2594640E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zerfas,Nancy,,,,4252 4th Ave N,,Saint Petersburg,FL,33713,Not Employed,Not Employed,50.0,2019-06-20,209.83,,* Earmarked Contribution: See Below,2617240,2617240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Michael,,,,1035 Adams St,,Hollywood,FL,33019,"Making Projects Work, Inc.",Consultant,250.0,2019-06-30,750.0,,* Earmarked Contribution: See Below,2627340,2627340E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jordahl,Cheryl,,,,2208 Florida Soapberry Blvd,,Orlando,FL,32828,R & L Carriers,Software developer,25.0,2019-06-30,602.79,,* Earmarked Contribution: See Below,2630940,2630940E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stewart,Jeanne,V.,,,216 Mirador Dr,,Sebring,FL,33876,Not Employed,Not Employed,39.19,2019-06-22,382.97,,,2623140,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Roosevelt,Jane,,,,1501 S Ocean Blvd,,Pompano Beach,FL,33062,Not Employed,Not Employed,20.0,2019-06-13,240.0,,* Earmarked Contribution: See Below,2603040,2603040E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Forman,Jerome,,,,39 Island Dr,,Boynton Beach,FL,33436,Not Employed,Not Employed,50.0,2019-06-24,740.0,,* Earmarked Contribution: See Below,2621240,2621240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mnaymneh,Jihan,,,,221 Costanera Rd,,Coral Gables,FL,33143,HBO,Financial Analyst,500.0,2019-05-14,2000.0,,* Earmarked Contribution: See Below,2564240,2564240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Titterton,Patricia,,,,1900 Purdy Ave,Apt 1902,Miami Beach,FL,33139,Not Employed,Not Employed,250.0,2019-06-20,250.0,,* Earmarked Contribution: See Below,2617150,2617150E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Castellon,Ruth,,,,7357 Morocca Lake Dr,,Delray Beach,FL,33446,Not Employed,Not Employed,25.0,2019-04-23,1675.0,,* Earmarked Contribution: See Below,2544150,2544150E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,20.0,2019-05-13,2347.97,,* Earmarked Contribution: See Below,2563750,2563750E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gibson,Jason,,,,12809 Ridge Ave,,Clermont,FL,34711,Bent Oak,Sales,5.0,2019-04-14,444.73,,* Earmarked Contribution: See Below,2535250,2535250E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Linda,,,,2702 Running Springs Loop,,Oviedo,FL,32765,Orlando VA,Physician,50.0,2019-05-26,1446.99,,* Earmarked Contribution: See Below,2577850,2577850E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Dennis,,,,2191 Miller Landing Rd,,Tallahassee,FL,32312,Not Employed,Not Employed,100.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,2627721,2627721E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulman,Bert,,,,3700 NW 19th St,,Coconut Creek,FL,33066,Not Employed,Not Employed,20.0,2019-05-20,260.0,,* Earmarked Contribution: See Below,2572721,2572721E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulman,Bert,,,,3700 NW 19th St,,Coconut Creek,FL,33066,Not Employed,Not Employed,20.0,2019-06-21,260.0,,* Earmarked Contribution: See Below,2619021,2619021E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,20.0,2019-05-14,2347.97,,* Earmarked Contribution: See Below,2566521,2566521E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beach,Joyce,,,,5329 SW 71st Pl,,Miami,FL,33155,VITAS HealthcareInc.,Community Education Coordinator,20.0,2019-06-14,265.0,,* Earmarked Contribution: See Below,2606421,2606421E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beaudoin,C.,,,,615 NW 12th St,,Delray Beach,FL,33444,Not Employed,Not Employed,50.0,2019-06-29,345.0,,* Earmarked Contribution: See Below,2628631,2628631E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,5.0,2019-06-21,2347.97,,* Earmarked Contribution: See Below,2620031,2620031E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pastrano,Jimmy,,,,403 Hayden Rd,Apt 236,Tallahassee,FL,32304,FSU,Graduate Coordinator,100.0,2019-04-13,530.0,,* Earmarked Contribution: See Below,2529431,2529431E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cauthon,Bonnie,,,,2525 NW 34th Ter,,Gainesville,FL,32605,Not Employed,Not Employed,50.0,2019-04-12,1115.0,,* Earmarked Contribution: See Below,2529731,2529731E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Linda,,,,2702 Running Springs Loop,,Oviedo,FL,32765,Orlando VA,Physician,50.0,2019-04-15,1446.99,,* Earmarked Contribution: See Below,2535731,2535731E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jordahl,Cheryl,,,,2208 Florida Soapberry Blvd,,Orlando,FL,32828,R & L Carriers,Software developer,25.0,2019-04-25,602.79,,* Earmarked Contribution: See Below,2545531,2545531E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Morales,Maria,,,,2017 Ermine Dr,,Tallahassee,FL,32308,Florida State University,Professor,25.0,2019-05-04,275.0,,* Earmarked Contribution: See Below,2558631,2558631E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cherico,Sondra,,,,9700 Weathervane Mnr,,Plantation,FL,33324,Not Employed,Not Employed,10.0,2019-06-19,250.0,,* Earmarked Contribution: See Below,2615931,2615931E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Terisha,,,,14035 Kane Rd,,Spring Hill,FL,34609,Self Employed,Real Estate Broker,50.0,2019-04-19,285.0,,* Earmarked Contribution: See Below,2540941,2540941E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Emerson-Taylor,Anah,,,,6349 Evaro Ave,,Spring Hill,FL,34608,Manatee Counseling,Social Worker,5.0,2019-05-22,1287.53,,* Earmarked Contribution: See Below,2576641,2576641E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goff,Ann,,,,901 Collie Ln,,Maitland,FL,32751,Not Employed,Not Employed,50.0,2019-04-14,322.0,,* Earmarked Contribution: See Below,2530141,2530141E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,36.39,2019-05-07,2347.97,,,2562241,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fraser,Stuart,,,,5820 27th Ave S,,Gulfport,FL,33707,Not Employed,Not Employed,25.0,2019-05-16,225.0,,* Earmarked Contribution: See Below,2570341,2570341E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stenger,Rachel,,,,5725 40th St,,Vero Beach,FL,32966,Not Employed,Retired,50.0,2019-06-18,735.0,,* Earmarked Contribution: See Below,2613541,2613541E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gilmond,Carol,R.,,,112 River Oaks Rd,,Melbourne Beach,FL,32951,Not Employed,Not Employed,50.0,2019-04-08,450.0,,* Earmarked Contribution: See Below,2524741,2524741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parker,Alan,,,,741 3rd St S,Apt A,Naples,FL,34102,Not Employed,Not Employed,100.0,2019-06-19,300.0,,* Earmarked Contribution: See Below,2614741,2614741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Santana,Clara,,,,13742 SW 179th Ter,,Miami,FL,33177,Not Employed,Not Employed,69.0,2019-06-29,241.39,,* Earmarked Contribution: See Below,2628151,2628151E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dubuisson,Marc,,,,17610 NE 8th Ct,,North Miami Beach,FL,33162,Not Employed,Not Employed,50.0,2019-06-28,240.0,,* Earmarked Contribution: See Below,2628251,2628251E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gibson,Jason,,,,12809 Ridge Ave,,Clermont,FL,34711,Bent Oak,Sales,25.0,2019-06-29,444.73,,* Earmarked Contribution: See Below,2630051,2630051E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulman,Bert,,,,3700 NW 19th St,,Coconut Creek,FL,33066,Not Employed,Not Employed,20.0,2019-04-02,260.0,,* Earmarked Contribution: See Below,2522151,2522151E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Castellon,Ruth,,,,7357 Morocca Lake Dr,,Delray Beach,FL,33446,Not Employed,Not Employed,50.0,2019-05-05,1675.0,,* Earmarked Contribution: See Below,2558351,2558351E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Milam,Kelly,,,,902 SE 12th Ct,,Fort Lauderdale,FL,33316,Not Employed,Not Employed,5.0,2019-06-26,264.2,,* Earmarked Contribution: See Below,2624851,2624851E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hogan,Ryan,,,,1321 Hawthorne Cove Dr,,Ocoee,FL,34761,Desk Jockey LLC,President,25.0,2019-06-14,211.79,,* Earmarked Contribution: See Below,2605651,2605651E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gibson,Jason,,,,12809 Ridge Ave,,Clermont,FL,34711,Bent Oak,Sales,10.0,2019-04-05,444.73,,* Earmarked Contribution: See Below,2524451,2524451E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dwyer,Jeffrey,,,,725 3rd St,,Cedar Key,FL,32625,"J. P. Dwyer, Inc.",Real Estate Developer,50.0,2019-04-08,250.0,,* Earmarked Contribution: See Below,2524751,2524751E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Castellon,Ruth,,,,7357 Morocca Lake Dr,,Delray Beach,FL,33446,Not Employed,Not Employed,100.0,2019-04-29,1675.0,,* Earmarked Contribution: See Below,2549961,2549961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Evans,Peyton,,,,1019 Flagler Ave,,Key West,FL,33040,Not Employed,Not Employed,6.0,2019-05-17,518.0,,* Earmarked Contribution: See Below,2571661,2571661E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Terisha,,,,14035 Kane Rd,,Spring Hill,FL,34609,Self Employed,Real Estate Broker,20.0,2019-06-30,285.0,,* Earmarked Contribution: See Below,2632961,2632961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gomez,Martin,,,,12331 SW 91st Ter,,Miami,FL,33186,Casolas Pizza Subs,Baker/Cook,25.0,2019-04-10,320.0,,* Earmarked Contribution: See Below,2526361,2526361E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gibson,Jason,,,,12809 Ridge Ave,,Clermont,FL,34711,Bent Oak,Sales,5.0,2019-05-10,444.73,,* Earmarked Contribution: See Below,2563261,2563261E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hayes,Altamese,,,,2134 NW 78th Pl,,Gainesville,FL,32609,UF Health Physicians,Revenue Cycle Specialist,50.0,2019-05-31,280.0,,* Earmarked Contribution: See Below,2587961,2587961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Morella,Lourdes,,,,5117 Melbourne St,Unit 4101,Port Charlotte,FL,33980,Cooper Health System,Auditor,20.0,2019-04-15,230.0,,* Earmarked Contribution: See Below,2535961,2535961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,5.0,2019-06-17,2347.97,,* Earmarked Contribution: See Below,2613161,2613161E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Alexander,Michael,,,,3901 Cypress Lake Dr,,Lake Worth,FL,33467,Not Employed,Not Employed,500.0,2019-04-29,750.0,,* Earmarked Contribution: See Below,2549871,2549871E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weaver,Daphne,,,,880 S Ocean Blvd,,Lantana,FL,33462,Not Employed,Not Employed,250.0,2019-04-22,1875.0,,* Earmarked Contribution: See Below,2543571,2543571E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Castellon,Ruth,,,,7357 Morocca Lake Dr,,Delray Beach,FL,33446,Not Employed,Not Employed,25.0,2019-04-24,1675.0,,* Earmarked Contribution: See Below,2544871,2544871E,SA17A,P2020,2020,C00699090,Beto For America
