filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,CHISHOLM,ZANE,,,,1747 17TH ST,,PENROSE,CO,81240,TRUTH,RESEARCHER,50.0,2020-02-12,1168.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.27606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHISHOLM,ZANE,,,,1747 17TH ST,,PENROSE,CO,81240,TRUTH,RESEARCHER,1118.0,2020-02-11,1118.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.27605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOLK,ARTHUR,,,,360 EDWARD E HILL DRIVE,,TWIN LAKES,CO,81251,RETIRED,RETIRED,10.0,2020-02-06,10.0,,,SA17A.127425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,42.0,2020-02-20,149.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.13540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,42.0,2020-02-20,107.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.13539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,25.0,2020-02-18,65.0,,,SA17A.13538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,25.0,2020-02-14,40.0,,,SA17A.13537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,15.0,2020-02-02,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.13536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBBE,WILLIAM,,,,292 GOULDING CREEK RD,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.63916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBBE,WILLIAM,,,,292 GOULDING CREEK RD,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.63915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANEBO,JAMES,B,MR,,215 HILLCREST DR,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-20,100.0,,,SA17A.128023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHACKLETT,STAR,,,,396 NEEDHAM CIRCLE,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-28,242.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.35465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHACKLETT,STAR,,,,396 NEEDHAM CIRCLE,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-28,142.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.35464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHACKLETT,STAR,,,,396 NEEDHAM CIRCLE,,DURANGO,CO,81301,RETIRED,RETIRED,42.0,2020-02-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.35463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METZ,AMELIA,,,,368 COUNTY ROAD 202,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.105813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUSCO,JOHANNA,L,MRS,,947 LONG HOLLOW CIR,,DURANGO,CO,81301,RETIRED,RETIRED,50.0,2020-02-25,150.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.45991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUSCO,JOHANNA,L,MRS,,947 LONG HOLLOW CIR,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.45990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENGE,RON,,,,102 ROCKRIDGE DR,,DURANGO,CO,81301,SELF-EMPLOYED,HOME BUILDER,50.0,2020-02-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.82871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,TELFORD,A,,,759 E 6TH AVENUE,,DURANGO,CO,81301,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,100.0,2020-02-13,100.0,,,SA17A.79467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLEMAN,JAMES,,,,2615 MAIN AVE STE C,,DURANGO,CO,81301,TEXAS CAPITAL PARTNERS,OWNER,2800.0,2020-02-19,2800.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.76699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOSNEY,KELLIE,,,,PO BOX 3704,,DURANGO,CO,81302,RETIRED,RETIRED,150.0,2020-02-22,150.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.88037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YORK,LORI,,,,28770 ROAD L8,,CORTEZ,CO,81321,RETIRED,RETIRED,25.0,2020-02-21,75.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.37567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YORK,LORI,,,,28770 ROAD L8,,CORTEZ,CO,81321,RETIRED,RETIRED,25.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.37566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YORK,LORI,,,,28770 ROAD L8,,CORTEZ,CO,81321,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.37565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVETT,KEVIN,,,,402 COLORADO ST,,CORTEZ,CO,81321,COMFORT AIR,CONTRACTOR,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.101391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEONARD,LINLEY,,,,16281 ROAD 20,,CORTEZ,CO,81321,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.100147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSTON,JEANNIE,,,,14201 ROAD 20,,CORTEZ,CO,81321,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.95521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOVE,DAVID,,,,7823 ROAD 25,,CORTEZ,CO,81321,RETIRED,RETIRED,50.0,2020-02-22,50.0,,,SA17A.44243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBINS,JACK,,,,PO BOX 787,,DOLORES,CO,81323,RETIRED,RETIRED,50.0,2020-02-21,50.0,,,SA17A.115785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLAYTON,ROBERT,,MR,,11860 ROAD 273,,DOLORES,CO,81323,RETIRED,RETIRED,15.0,2020-02-25,15.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.76221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROCKER-BEDFORD,COLE,,,,21173 HIGHWAY 141,,SLICK ROCK,CO,81325,RETIRED,RETIRED,100.0,2020-02-29,100.0,,,SA17A.78243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMSKY,WILLIAM,,,,743 BRAVE CT,,HESPERUS,CO,81326,ABADIE & SCHILL PC,ATTORNEY,50.0,2020-02-19,50.0,,,SA17A.131879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ULLINSKEY,GARY,M,,,883 2ND AVE,,MANCOS,CO,81328,RETIRED,RETIRED,50.0,2020-02-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.126317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOURSTAR,GARY,,,,11020 CR 105,,MANCOS,CO,81328,RETIRED,RETIRED,25.0,2020-02-05,25.0,,,SA17A.85035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIEGLER,ROBERT,,,,301 PINE VIEW DR,,MONTROSE,CO,81401,USPS,CLERK,25.0,2020-02-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.37643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIEGLER,ROBERT,,,,301 PINE VIEW DR,,MONTROSE,CO,81401,USPS,CLERK,25.0,2020-02-25,75.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.37642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIEGLER,ROBERT,,,,301 PINE VIEW DR,,MONTROSE,CO,81401,USPS,CLERK,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.37641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VICKERS,JAY,,,,933 LAUREL LN,,MONTROSE,CO,81401,SCHLUMBERGER,GEOPHYSICIST,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.127163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RING,MARIAN,,,,405 HOLLY DR,,MONTROSE,CO,81401,RETIRED,RETIRED,35.0,2020-02-05,35.0,,,SA17A.115595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
